"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsozsóka-zsomboly","http://www.w3.org/2000/01/rdf-schema#label","Zsozsóka-zsomboly"
"http://hu.dbpedia.org/resource/Zsozsóka-zsomboly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_az_Aggteleki-karszton"
"http://hu.dbpedia.org/resource/Zsozsóka-zsomboly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Zsozsóka-zsomboly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Zsozsóka-zsomboly","http://dbpedia.org/ontology/wikiPageID",1547867
"http://hu.dbpedia.org/resource/Zsozsóka-zsomboly","http://dbpedia.org/ontology/wikiPageRevisionID",23429227
"http://hu.dbpedia.org/resource/Zsozsóka-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00095/pdf/EPA00438_mkbt_tajek_2003_11-12.pdf"
"http://hu.dbpedia.org/resource/Zsozsóka-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1991/beac_1991.pdf"
"http://hu.dbpedia.org/resource/Zsozsóka-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_5452-19"
"http://hu.dbpedia.org/resource/Zsozsóka-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1997/nyerges_attila_1997.pdf"
"http://hu.dbpedia.org/resource/Zsozsóka-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180408073437/http:/www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1986/papp_ferenc_1986.pdf"
"http://hu.dbpedia.org/resource/Zsozsóka-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00039/pdf/EPA02993_karszt_es_barlang_1986_2_150-151.pdf"
"http://hu.dbpedia.org/resource/Zsozsóka-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180408010157/http:/www.barlang.hu/pages/alsohegy/zsozso.htm"
"http://hu.dbpedia.org/resource/Zsozsóka-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2001/beac_2001.pdf"
"http://hu.dbpedia.org/resource/Zsozsóka-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00345/pdf/EPA00438_mkbt_tajek_2000_01-02.pdf"
"http://hu.dbpedia.org/resource/Zsozsóka-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151221052304/http:/www.fsz.bme.hu/mtsz/barlang/4tinfo/mo/alsh/mohak/bg/zsozsoka.htm"
"http://hu.dbpedia.org/resource/Zsozsóka-zsomboly","http://dbpedia.org/ontology/wikiPageExternalLink","http://docplayer.hu/15655784-Xv-lakatos-kupa-also-hegy-2008-szeptember-27-mafc.html"
"http://hu.dbpedia.org/resource/Zsozsóka-zsomboly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Zsozsóka-zsomboly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlangok_Bódvaszilason"
"http://hu.dbpedia.org/resource/Zsozsóka-zsomboly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsozsóka-zsomboly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Aggteleki-karszt_barlangjai"
"http://hu.dbpedia.org/resource/Zsozsóka-zsomboly","http://hu.dbpedia.org/property/barlangkataszteriSzám",5452
"http://hu.dbpedia.org/resource/Zsozsóka-zsomboly","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Aggteleki-karszt"
"http://hu.dbpedia.org/resource/Zsozsóka-zsomboly","http://hu.dbpedia.org/property/függőlegesKiterjedés",15.5
"http://hu.dbpedia.org/resource/Zsozsóka-zsomboly","http://hu.dbpedia.org/property/hossz",17
"http://hu.dbpedia.org/resource/Zsozsóka-zsomboly","http://hu.dbpedia.org/property/magasság",0
"http://hu.dbpedia.org/resource/Zsozsóka-zsomboly","http://hu.dbpedia.org/property/mélység",15.5
"http://hu.dbpedia.org/resource/Zsozsóka-zsomboly","http://hu.dbpedia.org/property/név","Zsozsóka-zsomboly"
"http://hu.dbpedia.org/resource/Zsozsóka-zsomboly","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Bódvaszilas"
"http://hu.dbpedia.org/resource/Zsozsóka-zsomboly","http://hu.dbpedia.org/property/típus","zsomboly"
"http://hu.dbpedia.org/resource/Zsozsóka-zsomboly","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",490
"http://hu.dbpedia.org/resource/Zsozsóka-zsomboly","http://dbpedia.org/ontology/abstract","A Zsozsóka-zsomboly az Aggteleki Nemzeti Parkban található egyik barlang. Az Aggteleki-karszt és a Szlovák-karszt többi barlangjával együtt 1995 óta a világörökség része."
"http://hu.dbpedia.org/resource/Zsozsóka-zsomboly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsozsóka-zsomboly?oldid=23429227&ns=0"
"http://hu.dbpedia.org/resource/Zsozsóka-zsomboly","http://dbpedia.org/ontology/wikiPageLength",7158
"http://hu.dbpedia.org/resource/Zsozsóka-zsomboly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsozsóka-zsomboly"
"http://hu.wikipedia.org/wiki/Zsozsóka-zsomboly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsozsóka-zsomboly"
