"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_sajtószabadság_világnapja","http://www.w3.org/2000/01/rdf-schema#label","A sajtószabadság világnapja"
"http://hu.dbpedia.org/resource/A_sajtószabadság_világnapja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sajtószabadság"
"http://hu.dbpedia.org/resource/A_sajtószabadság_világnapja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világnapok_és_emléknapok"
"http://hu.dbpedia.org/resource/A_sajtószabadság_világnapja","http://dbpedia.org/ontology/wikiPageID",650470
"http://hu.dbpedia.org/resource/A_sajtószabadság_világnapja","http://dbpedia.org/ontology/wikiPageRevisionID",23797881
"http://hu.dbpedia.org/resource/A_sajtószabadság_világnapja","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.unesco.org/wpfd"
"http://hu.dbpedia.org/resource/A_sajtószabadság_világnapja","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.unesco.org/prizes/guillermo-cano"
"http://hu.dbpedia.org/resource/A_sajtószabadság_világnapja","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.euronews.com/2017/05/03/a-sajtoszabadsag-vilagnapja"
"http://hu.dbpedia.org/resource/A_sajtószabadság_világnapja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070226200856/http:/www.ifex.org/en/content/view/full/242/"
"http://hu.dbpedia.org/resource/A_sajtószabadság_világnapja","http://dbpedia.org/ontology/wikiPageExternalLink","https://rsf.org/en/ranking"
"http://hu.dbpedia.org/resource/A_sajtószabadság_világnapja","http://dbpedia.org/ontology/abstract","Az Egyesült Nemzetek Szervezete közgyűlése május 3-át A sajtószabadság világnapjává nyilvánította annak érdekében, hogy felhívja a figyelmet a szabad sajtó fontosságára és hogy emlékeztesse a kormányzatokat a szabad véleménynyilvánítás jogának tiszteletére és betartására, melyet az emberi jogok egyetemes nyilatkozatának 19. cikke is védelmez. E napon világszerte megemlékeznek a munkavégzés közben elhunyt újságírókról, valamint ezen a napon jelenik meg több felmérés és jelentés a média szabadságának aktuális helyzetéről. Az ENSZ a május 3-i elfogadásának napját jelölte ki a világnap számára, amely 1991-ben kimondta az afrikai népek szabad sajtóhoz való jogát. Az UNESCO szintén minden évben megtartja a sajtószabadság világnapját azáltal, hogy média szakértőket, ENSZ ügynökségeket és sajtószabadság szervezeteket hív össze, hogy felmérjék a sajtó globális szabadságát megtárgyalják a problémák lehetséges megoldásait. A szervezet e napon adja át a . A díj névadó újságírója a kolumbiai drogkartellek és a politikai szereplők kapcsolatát tárta fel, melynek következtében 1986. december 17-én meggyilkolták."
"http://hu.dbpedia.org/resource/A_sajtószabadság_világnapja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_sajtószabadság_világnapja?oldid=23797881&ns=0"
"http://hu.dbpedia.org/resource/A_sajtószabadság_világnapja","http://dbpedia.org/ontology/wikiPageLength",2212
"http://hu.dbpedia.org/resource/A_sajtószabadság_világnapja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_sajtószabadság_világnapja"
"http://hu.dbpedia.org/resource/Nemzetközi_sajtószabadság_napja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_sajtószabadság_világnapja"
"http://hu.wikipedia.org/wiki/A_sajtószabadság_világnapja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_sajtószabadság_világnapja"
