"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jackie_Sewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jackie_Sewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jackie_Sewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jackie_Sewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jackie_Sewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jackie_Sewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jackie_Sewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jackie_Sewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jackie_Sewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jackie_Sewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jackie_Sewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jackie_Sewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jackie_Sewell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jackie_Sewell","http://www.w3.org/2000/01/rdf-schema#label","Jackie Sewell"
"http://hu.dbpedia.org/resource/Jackie_Sewell","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Jackie_Sewell","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Jackie_Sewell","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kells_(Whitehaven)"
"http://hu.dbpedia.org/resource/Jackie_Sewell","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Cumbria"
"http://hu.dbpedia.org/resource/Jackie_Sewell","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Whitehaven"
"http://hu.dbpedia.org/resource/Jackie_Sewell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jackie_Sewell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Jackie_Sewell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Jackie_Sewell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Notts_County_labdarúgói"
"http://hu.dbpedia.org/resource/Jackie_Sewell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hull_City_labdarúgói"
"http://hu.dbpedia.org/resource/Jackie_Sewell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sheffield_Wednesday_labdarúgói"
"http://hu.dbpedia.org/resource/Jackie_Sewell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jackie_Sewell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aston_Villa_labdarúgói"
"http://hu.dbpedia.org/resource/Jackie_Sewell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambiai_labdarúgók"
"http://hu.dbpedia.org/resource/Jackie_Sewell","http://dbpedia.org/ontology/wikiPageID",1415561
"http://hu.dbpedia.org/resource/Jackie_Sewell","http://dbpedia.org/ontology/wikiPageRevisionID",19487061
"http://hu.dbpedia.org/resource/Jackie_Sewell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/jackie-sewell/"
"http://hu.dbpedia.org/resource/Jackie_Sewell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jackie_Sewell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jackie_Sewell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jackie_Sewell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jackie_Sewell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jackie_Sewell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jackie_Sewell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jackie_Sewell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jackie_Sewell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Jackie_Sewell","http://hu.dbpedia.org/property/halálozásiDátum",2016
"http://hu.dbpedia.org/resource/Jackie_Sewell","http://hu.dbpedia.org/property/kép","Jackie Sewell & Tommy Lawton - Notts County .jpg"
"http://hu.dbpedia.org/resource/Jackie_Sewell","http://hu.dbpedia.org/property/képaláírás","Jackie Sewell  és Tommy Lawton"
"http://hu.dbpedia.org/resource/Jackie_Sewell","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Jackie_Sewell","http://hu.dbpedia.org/property/név","Jackie Sewell"
"http://hu.dbpedia.org/resource/Jackie_Sewell","http://hu.dbpedia.org/property/születésiDátum",1927
"http://hu.dbpedia.org/resource/Jackie_Sewell","http://hu.dbpedia.org/property/teljesNév","John Sewell"
"http://hu.dbpedia.org/resource/Jackie_Sewell","http://hu.dbpedia.org/property/évek",1951
"http://hu.dbpedia.org/resource/Jackie_Sewell","http://hu.dbpedia.org/property/évek",1946
"http://hu.dbpedia.org/resource/Jackie_Sewell","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Jackie_Sewell","http://hu.dbpedia.org/property/évek",1959
"http://hu.dbpedia.org/resource/Jackie_Sewell","http://hu.dbpedia.org/property/évek",1955
"http://hu.dbpedia.org/resource/Jackie_Sewell","http://hu.dbpedia.org/property/évek",1960
"http://hu.dbpedia.org/resource/Jackie_Sewell","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/City_of_Lusaka_FC"
"http://hu.dbpedia.org/resource/Jackie_Sewell","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hull_City_AFC"
"http://hu.dbpedia.org/resource/Jackie_Sewell","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Notts_County_FC"
"http://hu.dbpedia.org/resource/Jackie_Sewell","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Aston_Villa_FC"
"http://hu.dbpedia.org/resource/Jackie_Sewell","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sheffield_Wednesday_FC"
"http://hu.dbpedia.org/resource/Jackie_Sewell","http://hu.dbpedia.org/property/klub","Összesen"
"http://hu.dbpedia.org/resource/Jackie_Sewell","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Jackie_Sewell","http://hu.dbpedia.org/property/állampolgárság","brit"
"http://hu.dbpedia.org/resource/Jackie_Sewell","http://hu.dbpedia.org/property/halálozásiOrszág","Anglia, Egyesült Királyság"
"http://hu.dbpedia.org/resource/Jackie_Sewell","http://hu.dbpedia.org/property/halálozásiVáros","?"
"http://hu.dbpedia.org/resource/Jackie_Sewell","http://hu.dbpedia.org/property/juniorKlub","Whitehaven Town"
"http://hu.dbpedia.org/resource/Jackie_Sewell","http://hu.dbpedia.org/property/juniorOrszág","Anglia"
