"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vámszer_Géza-díj","http://www.w3.org/2000/01/rdf-schema#label","Vámszer Géza-díj"
"http://hu.dbpedia.org/resource/Vámszer_Géza-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_kitüntetései"
"http://hu.dbpedia.org/resource/Vámszer_Géza-díj","http://dbpedia.org/ontology/wikiPageID",1637918
"http://hu.dbpedia.org/resource/Vámszer_Géza-díj","http://dbpedia.org/ontology/wikiPageRevisionID",22832858
"http://hu.dbpedia.org/resource/Vámszer_Géza-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vámszer_Géza-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_EMKE_díjai"
"http://hu.dbpedia.org/resource/Vámszer_Géza-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Vámszer_Géza-díj","http://dbpedia.org/ontology/abstract","A Vámszer Géza-díj az Erdélyi Magyar Közművelődési Egyesület 1992-ben alapított díja népnevelők számára."
"http://hu.dbpedia.org/resource/Vámszer_Géza-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vámszer_Géza-díj?oldid=22832858&ns=0"
"http://hu.dbpedia.org/resource/Vámszer_Géza-díj","http://dbpedia.org/ontology/wikiPageLength",1790
"http://hu.dbpedia.org/resource/Vámszer_Géza-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vámszer_Géza-díj"
"http://hu.wikipedia.org/wiki/Vámszer_Géza-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vámszer_Géza-díj"
