"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emil_Lyng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Emil_Lyng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Emil_Lyng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Emil_Lyng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Emil_Lyng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Emil_Lyng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Emil_Lyng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Emil_Lyng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Emil_Lyng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Emil_Lyng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Emil_Lyng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Emil_Lyng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Emil_Lyng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Emil_Lyng","http://www.w3.org/2000/01/rdf-schema#label","Emil Lyng"
"http://hu.dbpedia.org/resource/Emil_Lyng","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kolding"
"http://hu.dbpedia.org/resource/Emil_Lyng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Emil_Lyng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Haladás_labdarúgói"
"http://hu.dbpedia.org/resource/Emil_Lyng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Emil_Lyng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nordsjælland_labdarúgói"
"http://hu.dbpedia.org/resource/Emil_Lyng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Emil_Lyng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aarhus_labdarúgói"
"http://hu.dbpedia.org/resource/Emil_Lyng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_labdarúgók"
"http://hu.dbpedia.org/resource/Emil_Lyng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Esbjerg_labdarúgói"
"http://hu.dbpedia.org/resource/Emil_Lyng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zulte-Waregem_labdarúgói"
"http://hu.dbpedia.org/resource/Emil_Lyng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lille_OSC_labdarúgói"
"http://hu.dbpedia.org/resource/Emil_Lyng","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Lausanne-Sport_labdarúgói"
"http://hu.dbpedia.org/resource/Emil_Lyng","http://dbpedia.org/ontology/wikiPageID",1274548
"http://hu.dbpedia.org/resource/Emil_Lyng","http://dbpedia.org/ontology/wikiPageRevisionID",22480517
"http://hu.dbpedia.org/resource/Emil_Lyng","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/emil-lyng/profil/spieler/69905"
"http://hu.dbpedia.org/resource/Emil_Lyng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/Emil_Lyng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010–11-es_Lille_OSC_keret"
"http://hu.dbpedia.org/resource/Emil_Lyng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Emil_Lyng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NemLy"
"http://hu.dbpedia.org/resource/Emil_Lyng","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
