"subject","predicate","object"
"http://hu.dbpedia.org/resource/CS","http://www.w3.org/2000/01/rdf-schema#label","CS"
"http://hu.dbpedia.org/resource/CS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0233c"
"http://hu.dbpedia.org/resource/CS","http://dbpedia.org/ontology/wikiPageID",105762
"http://hu.dbpedia.org/resource/CS","http://dbpedia.org/ontology/wikiPageRevisionID",17075836
"http://hu.dbpedia.org/resource/CS","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cs_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/CS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért-redir"
"http://hu.dbpedia.org/resource/CS","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CS?oldid=17075836&ns=0"
"http://hu.dbpedia.org/resource/CS","http://dbpedia.org/ontology/wikiPageLength",76
"http://hu.dbpedia.org/resource/CS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CS"
"http://hu.wikipedia.org/wiki/CS","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/CS"
