"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dák_erődítmények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dák_erődítmények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dák_erődítmények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Dák_erődítmények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dák_erődítmények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dák_erődítmények","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Dák_erődítmények","http://www.w3.org/2000/01/rdf-schema#label","Dák erődítmények"
"http://hu.dbpedia.org/resource/Dák_erődítmények","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p89b"
"http://hu.dbpedia.org/resource/Dák_erődítmények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Dák_erődítmények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Dák_erődítmények","http://dbpedia.org/ontology/wikiPageID",131282
"http://hu.dbpedia.org/resource/Dák_erődítmények","http://dbpedia.org/ontology/wikiPageRevisionID",20654538
"http://hu.dbpedia.org/resource/Dák_erődítmények","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928105647/http:/enciclopedia-dacica.ro/dave/costesti.htm"
"http://hu.dbpedia.org/resource/Dák_erődítmények","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070701134533/http:/www.enciclopedia-dacica.ro/dave/sarmis.htm"
"http://hu.dbpedia.org/resource/Dák_erődítmények","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/sites/906.htm"
