"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irene_Condachi","http://hu.dbpedia.org/property/per","http://hu.dbpedia.org/resource/Times_of_Malta"
"http://hu.dbpedia.org/resource/Times_of_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Times_of_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Times_of_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Times_of_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Times_of_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Times_of_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Times_of_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Times_of_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Times_of_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Times_of_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Times_of_Malta","http://www.w3.org/2000/01/rdf-schema#label","Times of Malta"
"http://hu.dbpedia.org/resource/Times_of_Malta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nyelvű_sajtótermékek"
"http://hu.dbpedia.org/resource/Times_of_Malta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_kultúrája"
"http://hu.dbpedia.org/resource/Times_of_Malta","http://dbpedia.org/ontology/wikiPageID",1764179
"http://hu.dbpedia.org/resource/Times_of_Malta","http://dbpedia.org/ontology/wikiPageRevisionID",23772499
"http://hu.dbpedia.org/resource/Times_of_Malta","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/w/index.php%3Ftitle=Times_of_Malta&oldid=1014410094"
"http://hu.dbpedia.org/resource/Times_of_Malta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Times_of_Malta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Times_of_Malta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Times_of_Malta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Times_of_Malta","http://dbpedia.org/ontology/abstract","A Times of Malta angol nyelvű máltai napilap, amelyet Lord és Lady Strickland és lányuk, (wd) alapított 1935-ben. Ez a legrégebb ma is megjelenő máltai napilap, egyben ez jelenik meg a legnagyobb példányszámban, a máltai sajtó véleményformáló lapjának tekintik. Kiadója az Allied Newspapers Limited, melynek többségi tulajdonosa a Mabel Strickland által 1979-ben alapított Strickland Foundation."
"http://hu.dbpedia.org/resource/Times_of_Malta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Times_of_Malta?oldid=23772499&ns=0"
"http://hu.dbpedia.org/resource/Times_of_Malta","http://dbpedia.org/ontology/wikiPageLength",7441
"http://hu.dbpedia.org/resource/Times_of_Malta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Times_of_Malta"
"http://hu.wikipedia.org/wiki/Times_of_Malta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Times_of_Malta"
