"subject","predicate","object"
"http://hu.dbpedia.org/resource/1997–1998-as_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Fernand_Meese"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(selejtező_–_6._csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Fernand_Meese"
"http://hu.dbpedia.org/resource/Fernand_Meese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fernand_Meese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fernand_Meese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Fernand_Meese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Fernand_Meese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fernand_Meese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fernand_Meese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fernand_Meese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fernand_Meese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fernand_Meese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fernand_Meese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fernand_Meese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fernand_Meese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Fernand_Meese","http://www.w3.org/2000/01/rdf-schema#label","Fernand Meese"
"http://hu.dbpedia.org/resource/Fernand_Meese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fernand_Meese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Fernand_Meese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fernand_Meese","http://dbpedia.org/ontology/wikiPageID",946515
"http://hu.dbpedia.org/resource/Fernand_Meese","http://dbpedia.org/ontology/wikiPageRevisionID",20659374
"http://hu.dbpedia.org/resource/Fernand_Meese","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151228201446/http:/scoreshelf.com/zjbb/en/Belgium/BEL_FernandMeese%23%7Carchivedate=2015-12-28"
"http://hu.dbpedia.org/resource/Fernand_Meese","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=4009&search=1"
"http://hu.dbpedia.org/resource/Fernand_Meese","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Belgium/BEL_FernandMeese%7Ctitle=Fernand"
"http://hu.dbpedia.org/resource/Fernand_Meese","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-football.info/_referee.php%3Fid=1460"
"http://hu.dbpedia.org/resource/Fernand_Meese","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=2659&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Fernand_Meese","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.fernand.meese.348.en.html"
"http://hu.dbpedia.org/resource/Fernand_Meese","http://xmlns.com/foaf/0.1/name","Fernand Meese"
"http://hu.dbpedia.org/resource/Fernand_Meese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fernand_Meese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Fernand_Meese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fernand_Meese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fernand_Meese","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Belga_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Fernand_Meese","http://hu.dbpedia.org/property/név","Fernand Meese"
"http://hu.dbpedia.org/resource/Fernand_Meese","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/Fernand_Meese","http://hu.dbpedia.org/property/évek","–1999"
"http://hu.dbpedia.org/resource/Fernand_Meese","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Fernand_Meese","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Brugge"
"http://hu.dbpedia.org/resource/Fernand_Meese","http://hu.dbpedia.org/property/teljesnév","Fernand Meese"
