"subject","predicate","object"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Hennagyij_Volodimirovics_Litovcsenko"
"http://hu.dbpedia.org/resource/1988-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Hennagyij_Volodimirovics_Litovcsenko"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Hennagyij_Volodimirovics_Litovcsenko"
"http://hu.dbpedia.org/resource/Hennagyij_Volodimirovics_Litovcsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Hennagyij_Volodimirovics_Litovcsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hennagyij_Volodimirovics_Litovcsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hennagyij_Volodimirovics_Litovcsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hennagyij_Volodimirovics_Litovcsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hennagyij_Volodimirovics_Litovcsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hennagyij_Volodimirovics_Litovcsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Hennagyij_Volodimirovics_Litovcsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hennagyij_Volodimirovics_Litovcsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hennagyij_Volodimirovics_Litovcsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hennagyij_Volodimirovics_Litovcsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hennagyij_Volodimirovics_Litovcsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hennagyij_Volodimirovics_Litovcsenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Hennagyij_Volodimirovics_Litovcsenko","http://www.w3.org/2000/01/rdf-schema#label","Hennagyij Volodimirovics Litovcsenko"
"http://hu.dbpedia.org/resource/Hennagyij_Volodimirovics_Litovcsenko","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kamjanszke"
"http://hu.dbpedia.org/resource/Hennagyij_Volodimirovics_Litovcsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csornomorec_Odesza_labdarúgói"
"http://hu.dbpedia.org/resource/Hennagyij_Volodimirovics_Litovcsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinamo_Kijev_labdarúgói"
"http://hu.dbpedia.org/resource/Hennagyij_Volodimirovics_Litovcsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Hennagyij_Volodimirovics_Litovcsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AÉ_Lemeszú_labdarúgói"
"http://hu.dbpedia.org/resource/Hennagyij_Volodimirovics_Litovcsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Olimbiakósz_labdarúgói"
"http://hu.dbpedia.org/resource/Hennagyij_Volodimirovics_Litovcsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1988-as_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Hennagyij_Volodimirovics_Litovcsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1990-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Hennagyij_Volodimirovics_Litovcsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1986-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Hennagyij_Volodimirovics_Litovcsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
