"subject","predicate","object"
"http://hu.dbpedia.org/resource/Endrei_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Endrei_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Endrei_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Endrei_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Endrei_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Endrei_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Endrei_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Endrei_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Endrei_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Endrei_Judit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Endrei_Judit","http://www.w3.org/2000/01/rdf-schema#label","Endrei Judit"
"http://hu.dbpedia.org/resource/Endrei_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Endrei_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Endrei_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bemondók"
"http://hu.dbpedia.org/resource/Endrei_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Endrei_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnokiak"
"http://hu.dbpedia.org/resource/Endrei_Judit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Endrei_Judit","http://dbpedia.org/ontology/wikiPageID",439080
"http://hu.dbpedia.org/resource/Endrei_Judit","http://dbpedia.org/ontology/wikiPageRevisionID",23870470
"http://hu.dbpedia.org/resource/Endrei_Judit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.hu/arckepcsarnok/index.php%3F_page=adatlap&_id=5"
"http://hu.dbpedia.org/resource/Endrei_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Endrei_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Endrei_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Endrei_Judit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Endrei_Judit","http://hu.dbpedia.org/property/gyermekei","Sütő Laura"
"http://hu.dbpedia.org/resource/Endrei_Judit","http://hu.dbpedia.org/property/gyermekei","Sütő Nóra"
"http://hu.dbpedia.org/resource/Endrei_Judit","http://hu.dbpedia.org/property/név","Endrei Judit"
"http://hu.dbpedia.org/resource/Endrei_Judit","http://hu.dbpedia.org/property/születésiDátum",1953
"http://hu.dbpedia.org/resource/Endrei_Judit","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szolnok"
"http://hu.dbpedia.org/resource/Endrei_Judit","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Endrei_Judit","http://hu.dbpedia.org/property/születésiNév","Kurdics Judit"
"http://hu.dbpedia.org/resource/Endrei_Judit","http://hu.dbpedia.org/property/élettárs","Sütő Péter újságíró"
"http://hu.dbpedia.org/resource/Endrei_Judit","http://hu.dbpedia.org/property/szülei","Kurdics István"
"http://hu.dbpedia.org/resource/Endrei_Judit","http://hu.dbpedia.org/property/szülei","Karkus Irén"
"http://hu.dbpedia.org/resource/Endrei_Judit","http://dbpedia.org/ontology/abstract","Endrei Judit (született Kurdics) (Szolnok, 1953. május 7. –) magyar televíziós bemondó, szerkesztő-műsorvezető."
"http://hu.dbpedia.org/resource/Endrei_Judit","http://dbpedia.org/ontology/birthName","Kurdics Judit"
"http://hu.dbpedia.org/resource/Endrei_Judit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Endrei_Judit?oldid=23870470&ns=0"
"http://hu.dbpedia.org/resource/Endrei_Judit","http://dbpedia.org/ontology/wikiPageLength",3074
