"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coll_(Mull)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Coll_(Mull)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Coll_(Mull)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Coll_(Mull)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Coll_(Mull)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Coll_(Mull)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Coll_(Mull)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Coll_(Mull)","http://www.w3.org/2000/01/rdf-schema#label","Coll (Mull)"
"http://hu.dbpedia.org/resource/Coll_(Mull)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02f5rr"
"http://hu.dbpedia.org/resource/Coll_(Mull)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hebridák_szigetei"
"http://hu.dbpedia.org/resource/Coll_(Mull)","http://dbpedia.org/ontology/wikiPageID",675214
"http://hu.dbpedia.org/resource/Coll_(Mull)","http://dbpedia.org/ontology/wikiPageRevisionID",19065495
"http://hu.dbpedia.org/resource/Coll_(Mull)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hebridák"
"http://hu.dbpedia.org/resource/Coll_(Mull)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Coll_(Mull)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Coll_(Mull)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Coll_(Mull)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Coll_(Mull)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Coll_(Mull)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
