"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horn_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Horn_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Horn_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Horn_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horn_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Horn_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Horn_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Horn_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Horn_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Horn_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Horn_Péter","http://www.w3.org/2000/01/rdf-schema#label","Horn Péter"
"http://hu.dbpedia.org/resource/Horn_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Horn_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Horn_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Horn_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Horn_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prima_Primissima_díjasok"
"http://hu.dbpedia.org/resource/Horn_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hazám-díjasok"
"http://hu.dbpedia.org/resource/Horn_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Horn_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1985–1990)"
"http://hu.dbpedia.org/resource/Horn_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eötvös_Loránd-díjasok"
"http://hu.dbpedia.org/resource/Horn_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_díszpolgárai"
"http://hu.dbpedia.org/resource/Horn_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_agrármérnökök"
"http://hu.dbpedia.org/resource/Horn_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Horn_Péter","http://dbpedia.org/ontology/wikiPageID",518442
"http://hu.dbpedia.org/resource/Horn_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",22944600
"http://hu.dbpedia.org/resource/Horn_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081226150739/http:/www.mindentudas.hu/horn/eloado/20030224oneletrajz.html"
"http://hu.dbpedia.org/resource/Horn_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090214014451/http:/www.mta.hu/index.php%3Fid=421"
"http://hu.dbpedia.org/resource/Horn_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.u-kaposvar.hu/index.php%3Fp=hornpeter"
"http://hu.dbpedia.org/resource/Horn_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3430/"
"http://hu.dbpedia.org/resource/Horn_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTA1825-2002"
"http://hu.dbpedia.org/resource/Horn_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Horn_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Horn_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Horn_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Horn_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Horn_Péter","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Horn_Péter","http://hu.dbpedia.org/property/kép","Peter_Horn.jpg"
"http://hu.dbpedia.org/resource/Horn_Péter","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Horn_Péter","http://hu.dbpedia.org/property/név","Horn Péter"
"http://hu.dbpedia.org/resource/Horn_Péter","http://hu.dbpedia.org/property/születésiDátum",1942
"http://hu.dbpedia.org/resource/Horn_Péter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Horn_Péter","http://hu.dbpedia.org/property/url","http://www.u-kaposvar.hu/index.php%3Fp=hornpeter"
"http://hu.dbpedia.org/resource/Horn_Péter","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Horn_Péter","http://hu.dbpedia.org/property/szakma","agrármérnök, egyetemi tanár, az MTA rendes tagja"
"http://hu.dbpedia.org/resource/Horn_Péter","http://dbpedia.org/ontology/abstract","Horn Péter (Budapest, 1942. január 13. –) Széchenyi-díjas magyar agrármérnök, egyetemi tanár, a Magyar Tudományos Akadémia rendes tagja. Eredményei az állatgenetika, valamint a baromfi-, sertés- és gímszarvastenyésztésben jelentősek. 1984 és 1987 között a Kaposvári Mezőgazdasági Főiskola főigazgatója. 1987 és 1988, valamint 1994 és 1996 között a Pannon Agrártudományi Egyetem Kaposvári Állattenyésztési Kar dékánja. 1988 és 1993, valamint 1996 és 1999 között a PATE, 2000 és 2006 között a Kaposvári Egyetem rektora. Édesapja Horn Artúr (1911–2003) mezőgazdász, akadémikus."
"http://hu.dbpedia.org/resource/Horn_Péter","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Horn_Péter","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Magyar_Tudományos_Akadémia"
"http://hu.dbpedia.org/resource/Horn_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horn_Péter?oldid=22944600&ns=0"
"http://hu.dbpedia.org/resource/Horn_Péter","http://dbpedia.org/ontology/wikiPageLength",8690
"http://hu.dbpedia.org/resource/Horn_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horn_Péter"
"http://hu.wikipedia.org/wiki/Horn_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horn_Péter"
