"subject","predicate","object"
"http://hu.dbpedia.org/resource/1994-es_férfi_röplabda-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","1994-es férfi röplabda-világbajnokság"
"http://hu.dbpedia.org/resource/1994-es_férfi_röplabda-világbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rtpxq"
"http://hu.dbpedia.org/resource/1994-es_férfi_röplabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_a_sportban"
"http://hu.dbpedia.org/resource/1994-es_férfi_röplabda-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Röplabda-világbajnokság"
"http://hu.dbpedia.org/resource/1994-es_férfi_röplabda-világbajnokság","http://dbpedia.org/ontology/wikiPageID",803768
"http://hu.dbpedia.org/resource/1994-es_férfi_röplabda-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22527816
"http://hu.dbpedia.org/resource/1994-es_férfi_röplabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/volleyball/World/Men_1994.html%7Cpublisher=todor66.com%7Caccessdate=2011-05-27%7Carchiveurl=https:/web.archive.org/web/20151116062024/http:/todor66.com/volleyball/World/Men_1994.html%7Carchivedate=2015-11-16"
"http://hu.dbpedia.org/resource/1994-es_férfi_röplabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140520041404/http:/www.the-sports.org/volleyball-1994-men-s-world-championship-epr23035.html%7Carchivedate=2014-05-20"
"http://hu.dbpedia.org/resource/1994-es_férfi_röplabda-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-sports.org/volleyball-1994-men-s-world-championship-epr23035.html%7Ctitle=Volleyball"
"http://hu.dbpedia.org/resource/1994-es_férfi_röplabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bronzérem"
"http://hu.dbpedia.org/resource/1994-es_férfi_röplabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Röplabda-mérkőzés"
"http://hu.dbpedia.org/resource/1994-es_férfi_röplabda-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Röplabda-világbajnokság"
