"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fudzsivara_no_Kijokava","http://www.w3.org/2000/01/rdf-schema#label","Fudzsivara no Kijokava"
"http://hu.dbpedia.org/resource/Fudzsivara_no_Kijokava","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0105mvwh"
"http://hu.dbpedia.org/resource/Fudzsivara_no_Kijokava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_nemesek"
"http://hu.dbpedia.org/resource/Fudzsivara_no_Kijokava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_710-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Fudzsivara_no_Kijokava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_770-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fudzsivara_no_Kijokava","http://dbpedia.org/ontology/wikiPageID",700855
"http://hu.dbpedia.org/resource/Fudzsivara_no_Kijokava","http://dbpedia.org/ontology/wikiPageRevisionID",20231959
"http://hu.dbpedia.org/resource/Fudzsivara_no_Kijokava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JIE"
"http://hu.dbpedia.org/resource/Fudzsivara_no_Kijokava","http://dbpedia.org/ontology/abstract","Fudzsivara no Kijokava (japánul: 藤原清河, Hepburn-átírással: Fujiwara no Kiyokawa) (?, 716? – ?, 778?) japán udvari tisztviselő, a nagy hatalmú , az első „császárcsináló” Fudzsivara unokája. 750-ben követséget vezetett a Tang-kori Kínába, amely 752-ben érkezett meg a fővárosba, Csanganba. Kísérletei a visszatérésre egymás után hiúsultak meg, előbb viharok, majd a 755–57-es An Lu-san-féle felkelés miatt. Akárcsak honfitársa, a vele együtt hazatérni próbáló Abe no Nakamaro, kínai nevet vett fel, és komoly udvari pozíciót kapott. Kínában, vélhetőleg a fővárosban halt meg."
"http://hu.dbpedia.org/resource/Fudzsivara_no_Kijokava","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fudzsivara_no_Kijokava?oldid=20231959&ns=0"
"http://hu.dbpedia.org/resource/Fudzsivara_no_Kijokava","http://dbpedia.org/ontology/wikiPageLength",855
"http://hu.dbpedia.org/resource/Fudzsivara_no_Kijokava","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fudzsivara_no_Kijokava"
"http://hu.wikipedia.org/wiki/Fudzsivara_no_Kijokava","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fudzsivara_no_Kijokava"
