"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balogh_Miklós_(labdarúgó,_1914)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzeti_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Bihámy_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzeti_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Bodnár_Sándor_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzeti_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Buza_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzeti_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Csikós_Gyula_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzeti_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Feldmann_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzeti_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Finta_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzeti_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Gallina_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzeti_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Gallowich_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzeti_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Gencsy_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzeti_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Hlavay_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzeti_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Horváth_Ferenc_(labdarúgó,_1914)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzeti_SC_labdarúgói"
