"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Berlini_érsekek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Berlini_érsekek","http://www.w3.org/2000/01/rdf-schema#label","Berlini érsekek"
"http://hu.dbpedia.org/resource/Kategória:Berlini_érsekek","http://dbpedia.org/ontology/wikiPageID",1689039
"http://hu.dbpedia.org/resource/Kategória:Berlini_érsekek","http://dbpedia.org/ontology/wikiPageRevisionID",22354532
"http://hu.dbpedia.org/resource/Kategória:Berlini_érsekek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Berlini_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_érsekek"
"http://hu.dbpedia.org/resource/Kategória:Berlini_érsekek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Berlini_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Berlini_érsekek","http://www.w3.org/2004/02/skos/core#prefLabel","Berlini érsekek"
"http://hu.dbpedia.org/resource/Kategória:Berlini_érsekek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Berlini_érsekek?oldid=22354532&ns=14"
"http://hu.dbpedia.org/resource/Rainer_Maria_Woelki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berlini_érsekek"
