"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bedekovich_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bedekovich_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bedekovich_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bedekovich_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bedekovich_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bedekovich_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bedekovich_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bedekovich_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bedekovich_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bedekovich_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bedekovich_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Bedekovich Ferenc"
"http://hu.dbpedia.org/resource/Bedekovich_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1755-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bedekovich_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Bedekovich_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varasd_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Bedekovich_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1827-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bedekovich_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Bedekovich_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varasdiak"
"http://hu.dbpedia.org/resource/Bedekovich_Ferenc","http://dbpedia.org/ontology/wikiPageID",77133
"http://hu.dbpedia.org/resource/Bedekovich_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",22553155
"http://hu.dbpedia.org/resource/Bedekovich_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békési_főispán"
"http://hu.dbpedia.org/resource/Bedekovich_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bedekovich_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bedekovich_Ferenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bedekovich_Ferenc","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Horváth_Zsigmond_(főispán)"
"http://hu.dbpedia.org/resource/Bedekovich_Ferenc","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Lánczy_József"
"http://hu.dbpedia.org/resource/Bedekovich_Ferenc","http://hu.dbpedia.org/property/évek",1809
"http://hu.dbpedia.org/resource/Bedekovich_Ferenc","http://dbpedia.org/ontology/abstract","Báró komori Bedekovich Ferenc (Varasd, 1755. február 6. – Bécs, 1827. június 15.) császári és királyi kamarás, status- és konferenciális tanácsos, a Szent István rend commandeurje és Körös megye főispánja."
"http://hu.dbpedia.org/resource/Bedekovich_Ferenc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bedekovich_Ferenc?oldid=22553155&ns=0"
"http://hu.dbpedia.org/resource/Bedekovich_Ferenc","http://dbpedia.org/ontology/wikiPageLength",4964
"http://hu.dbpedia.org/resource/Bedekovich_Ferenc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bedekovich_Ferenc"
"http://hu.wikipedia.org/wiki/Bedekovich_Ferenc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bedekovich_Ferenc"
