"subject","predicate","object"
"http://hu.dbpedia.org/resource/1916-os_Copa_América","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Brazil_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1919-es_Copa_América","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Brazil_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1920-as_Copa_América","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Brazil_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1921-es_Copa_América","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Brazil_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1922-es_Copa_América","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Brazil_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1923-as_Copa_América","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Brazil_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1925-ös_Copa_América","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Brazil_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Brazil_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(1._csoport)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Brazil_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Brazil_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1937-es_Copa_América","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Brazil_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1942-es_Copa_América","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Brazil_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1945-ös_Copa_América","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Brazil_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1946-os_Copa_América","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Brazil_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1949-es_Copa_América","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Brazil_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1953-as_Copa_América","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Brazil_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1956-os_Copa_América","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Brazil_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1959-es_Copa_América_(Argentína)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Brazil_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1959-es_Copa_América_(Ecuador)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Brazil_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1962-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Brazil_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1963-as_Copa_América","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Brazil_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1967-es_Copa_América","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Brazil_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Brazil_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(2._csoport)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Brazil_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1975-ös_Copa_América","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Brazil_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1977-es_ifjúsági_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Brazil_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Brazil_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1979-es_Copa_América","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Brazil_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1979-es_Copa_América_(döntő)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Brazil_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1979-es_ifjúsági_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Brazil_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1981-es_ifjúsági_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Brazil_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1982-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Brazil_labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/1982-es_labdarúgó-világbajnokság_(döntő)","http://hu.dbpedia.org/property/jvSzövetség","http://hu.dbpedia.org/resource/Brazil_labdarúgó-szövetség"
