"subject","predicate","object"
"http://hu.dbpedia.org/resource/877-es_tervszámú_tengeralattjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dts"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Köztársaság_nemzeti_parkjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dts"
"http://hu.dbpedia.org/resource/Sablon:Dts","http://dbpedia.org/ontology/wikiPageID",1130026
"http://hu.dbpedia.org/resource/Sablon:Dts","http://dbpedia.org/ontology/wikiPageRevisionID",15068721
"http://hu.dbpedia.org/resource/Sablon:Dts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dtsx"
"http://hu.dbpedia.org/resource/Sablon:Dts","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Dts","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Dts?oldid=15068721&ns=10"
"http://hu.dbpedia.org/resource/Ausztria_nemzeti_parkjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dts"
"http://hu.dbpedia.org/resource/Az_FC_Barcelona_2018–2019-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dts"
"http://hu.dbpedia.org/resource/Sablon:Az_Európai_Tanács_tagjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dts"
"http://hu.dbpedia.org/resource/Görögország_villamosvonal-hálózatainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dts"
"http://hu.dbpedia.org/resource/Hakan_Şükür","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dts"
"http://hu.dbpedia.org/resource/Instant_Game_Collection-játékok_listája_(Észak-Amerika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dts"
"http://hu.dbpedia.org/resource/Közösségi_portálok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dts"
"http://hu.dbpedia.org/resource/LXQt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dts"
"http://hu.dbpedia.org/resource/Lichtenfels_(Bajorország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dts"
"http://hu.dbpedia.org/resource/Lineage_os","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dts"
"http://hu.dbpedia.org/resource/Lisszabon_metróállomásai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dts"
"http://hu.dbpedia.org/resource/SV_Werder_Bremen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dts"
"http://hu.dbpedia.org/resource/Share_Now","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dts"
"http://hu.dbpedia.org/resource/Öhringen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dts"
"http://hu.dbpedia.org/resource/Örményország_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dts"
