"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antoine_Bernède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Antoine_Bernède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antoine_Bernède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Antoine_Bernède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Antoine_Bernède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Antoine_Bernède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Antoine_Bernède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Antoine_Bernède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antoine_Bernède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antoine_Bernède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antoine_Bernède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Antoine_Bernède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Antoine_Bernède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Antoine_Bernède","http://www.w3.org/2000/01/rdf-schema#label","Antoine Bernède"
"http://hu.dbpedia.org/resource/Antoine_Bernède","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Antoine_Bernède","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Antoine_Bernède","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Red_Bull_Salzburg_labdarúgói"
"http://hu.dbpedia.org/resource/Antoine_Bernède","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ligue_1_labdarúgói"
"http://hu.dbpedia.org/resource/Antoine_Bernède","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_született_személyek"
"http://hu.dbpedia.org/resource/Antoine_Bernède","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Antoine_Bernède","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PSG_labdarúgói"
"http://hu.dbpedia.org/resource/Antoine_Bernède","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Antoine_Bernède","http://dbpedia.org/ontology/wikiPageID",1648848
"http://hu.dbpedia.org/resource/Antoine_Bernède","http://dbpedia.org/ontology/wikiPageRevisionID",22831179
"http://hu.dbpedia.org/resource/Antoine_Bernède","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.de/antoine-bernede/profil/spieler/395512"
