"subject","predicate","object"
"http://hu.dbpedia.org/resource/Partheniosz_(költő)","http://www.w3.org/2000/01/rdf-schema#label","Partheniosz (költő)"
"http://hu.dbpedia.org/resource/Partheniosz_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_költők"
"http://hu.dbpedia.org/resource/Partheniosz_(költő)","http://dbpedia.org/ontology/wikiPageID",221765
"http://hu.dbpedia.org/resource/Partheniosz_(költő)","http://dbpedia.org/ontology/wikiPageRevisionID",17799510
"http://hu.dbpedia.org/resource/Partheniosz_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/6201.html"
"http://hu.dbpedia.org/resource/Partheniosz_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Partheniosz_(költő)","http://dbpedia.org/ontology/abstract","Partheniosz (?) görög költő. A Szuda-lexikon mint epikus költőt említi. Mellékneve „Khaosz” volt, ezt feltehetően zavaros és homályos előadásmódja miatt kaphatta. Életéről mindössze annyit tudunk, hogy Kéosz szigetéről származott, működésének pontos ideje ismeretlen. Munkáiból töredékek sem maradtak fenn."
"http://hu.dbpedia.org/resource/Partheniosz_(költő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Partheniosz_(költő)?oldid=17799510&ns=0"
"http://hu.dbpedia.org/resource/Partheniosz_(költő)","http://dbpedia.org/ontology/wikiPageLength",445
"http://hu.dbpedia.org/resource/Partheniosz_(költő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Partheniosz_(költő)"
"http://hu.wikipedia.org/wiki/Partheniosz_(költő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Partheniosz_(költő)"
