"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_gótok_eredete","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Iordanes"
"http://hu.dbpedia.org/resource/Iordanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Iordanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iordanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Iordanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Iordanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Iordanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Iordanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Iordanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Iordanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Iordanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Iordanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Iordanes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Iordanes","http://www.w3.org/2000/01/rdf-schema#label","Iordanes"
"http://hu.dbpedia.org/resource/Iordanes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044hl"
"http://hu.dbpedia.org/resource/Iordanes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_történetírók"
"http://hu.dbpedia.org/resource/Iordanes","http://dbpedia.org/ontology/wikiPageID",55851
"http://hu.dbpedia.org/resource/Iordanes","http://dbpedia.org/ontology/wikiPageRevisionID",22973402
"http://hu.dbpedia.org/resource/Iordanes","http://dbpedia.org/ontology/wikiPageExternalLink","http://got.genianet.com/free-books/15-vivarium-fontium-series/iordanes-getica-a-gotok-eredete-es-tettei-koezreadja-kiss-magdolna"
"http://hu.dbpedia.org/resource/Iordanes","http://dbpedia.org/ontology/wikiPageExternalLink","http://finnugor.elte.hu/tortenelem/Forrasok/jordanes.htm"
"http://hu.dbpedia.org/resource/Iordanes","http://dbpedia.org/ontology/wikiPageExternalLink","http://genianet.com/content/Vivarium_Fontium.html"
"http://hu.dbpedia.org/resource/Iordanes","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/16200/16211/"
"http://hu.dbpedia.org/resource/Iordanes","http://xmlns.com/foaf/0.1/name","Iordanes"
"http://hu.dbpedia.org/resource/Iordanes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Iordanes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iordanes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Iordanes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Iordanes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Iordanes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Iordanes","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Iordanes","http://hu.dbpedia.org/property/név","Iordanes"
"http://hu.dbpedia.org/resource/Iordanes","http://hu.dbpedia.org/property/nemzetiség","gót"
"http://hu.dbpedia.org/resource/Iordanes","http://hu.dbpedia.org/property/halálDátuma",553
"http://hu.dbpedia.org/resource/Iordanes","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Történettudomány"
"http://hu.dbpedia.org/resource/Iordanes","http://hu.dbpedia.org/property/ismeretesMint","történetíró"
"http://hu.dbpedia.org/resource/Iordanes","http://hu.dbpedia.org/property/jelentősMunkái","Getica''"
"http://hu.dbpedia.org/resource/Iordanes","http://hu.dbpedia.org/property/jelentősMunkái","''Romana"
"http://hu.dbpedia.org/resource/Iordanes","http://hu.dbpedia.org/property/születésDátuma",6
"http://hu.dbpedia.org/resource/Iordanes","http://dbpedia.org/ontology/abstract","Iordanes vagy Jordanes (? – 553 után) gót származású, írásaiban latin nyelvet használó itáliai történetíró volt. Két műve maradt ránk, melyeknek Theodor Mommsen (1817-1903) adott címet: a Római Birodalom történetét elbeszélő mű a Romana, a gótokét tárgyaló pedig a Getica címet kapta. Utóbbi cím valójában a gétákra – szkíták által megszervezett trák népességre –, s nem a gótokra utal."
"http://hu.dbpedia.org/resource/Iordanes","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Történettudomány"
"http://hu.dbpedia.org/resource/Iordanes","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Gótok"
"http://hu.dbpedia.org/resource/Iordanes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iordanes?oldid=22973402&ns=0"
"http://hu.dbpedia.org/resource/Iordanes","http://dbpedia.org/ontology/wikiPageLength",8318
"http://hu.dbpedia.org/resource/Iordanes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iordanes"
"http://hu.dbpedia.org/resource/Jordanes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Iordanes"
"http://hu.wikipedia.org/wiki/Iordanes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iordanes"
