"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liberum_veto","http://www.w3.org/2000/01/rdf-schema#label","Liberum veto"
"http://hu.dbpedia.org/resource/Liberum_veto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03__x6"
"http://hu.dbpedia.org/resource/Liberum_veto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Liberum_veto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_történelme"
"http://hu.dbpedia.org/resource/Liberum_veto","http://dbpedia.org/ontology/wikiPageID",286789
"http://hu.dbpedia.org/resource/Liberum_veto","http://dbpedia.org/ontology/wikiPageRevisionID",22478628
"http://hu.dbpedia.org/resource/Liberum_veto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Liberum_veto","http://dbpedia.org/ontology/abstract","A liberum veto latin kifejezés, jelentése: szabad vétó, tiltakozási jog.A lengyel alkotmánynak az 1652. évi országgyűlés határozatában bevezetett intézménye, amely lehetővé tette, hogy bármely képviselő valamely határozat végrehajtása ellen tiltakozzék („nie pozwalam” – nem engedem), s ezzel a javaslatnak törvénnyé válását megakadályozza. 1791-ben a nagy szejm, illetve az általa megalkotott modern, kartális alkotmány (a Május 3-i Alkotmány) megszüntette. A liberum veto hozzájárult a szejm és ezzel a központi hatalom széteséséhez."
"http://hu.dbpedia.org/resource/Liberum_veto","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liberum_veto?oldid=22478628&ns=0"
"http://hu.dbpedia.org/resource/Liberum_veto","http://dbpedia.org/ontology/wikiPageLength",817
"http://hu.dbpedia.org/resource/Liberum_veto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liberum_veto"
"http://hu.wikipedia.org/wiki/Liberum_veto","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Liberum_veto"
