"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemzetközi_Mazsorett-Sport_Szövetség","http://www.w3.org/2000/01/rdf-schema#label","Nemzetközi Mazsorett-Sport Szövetség"
"http://hu.dbpedia.org/resource/Nemzetközi_Mazsorett-Sport_Szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_sportszövetségek"
"http://hu.dbpedia.org/resource/Nemzetközi_Mazsorett-Sport_Szövetség","http://dbpedia.org/ontology/wikiPageID",1183822
"http://hu.dbpedia.org/resource/Nemzetközi_Mazsorett-Sport_Szövetség","http://dbpedia.org/ontology/wikiPageRevisionID",21673756
"http://hu.dbpedia.org/resource/Nemzetközi_Mazsorett-Sport_Szövetség","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/International-Association-of-Majorette-Sport/922824747736241"
"http://hu.dbpedia.org/resource/Nemzetközi_Mazsorett-Sport_Szövetség","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu-majorette.lapunk.hu/"
"http://hu.dbpedia.org/resource/Nemzetközi_Mazsorett-Sport_Szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nemzetközi_Mazsorett-Sport_Szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nemzetközi_Mazsorett-Sport_Szövetség","http://dbpedia.org/ontology/abstract","A Nemzetközi Mazsorett-Sport Szövetség (International Association of Majorette-Sport, IAM) egy nonprofit nemzetközi sportszövetség, melynek célja a tánc és a mazsorettsport legkülönbözőbb formáinak támogatása nemzetközi szinten."
"http://hu.dbpedia.org/resource/Nemzetközi_Mazsorett-Sport_Szövetség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemzetközi_Mazsorett-Sport_Szövetség?oldid=21673756&ns=0"
"http://hu.dbpedia.org/resource/Nemzetközi_Mazsorett-Sport_Szövetség","http://dbpedia.org/ontology/wikiPageLength",5825
"http://hu.dbpedia.org/resource/Nemzetközi_Mazsorett-Sport_Szövetség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemzetközi_Mazsorett-Sport_Szövetség"
"http://hu.dbpedia.org/resource/Nemzetközi_Mazsorettsport_Szövetség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzetközi_Mazsorett-Sport_Szövetség"
"http://hu.wikipedia.org/wiki/Nemzetközi_Mazsorett-Sport_Szövetség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemzetközi_Mazsorett-Sport_Szövetség"
