"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forrás_(számvitel)","http://www.w3.org/2000/01/rdf-schema#label","Forrás (számvitel)"
"http://hu.dbpedia.org/resource/Forrás_(számvitel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w25zl"
"http://hu.dbpedia.org/resource/Forrás_(számvitel)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számvitel"
"http://hu.dbpedia.org/resource/Forrás_(számvitel)","http://dbpedia.org/ontology/wikiPageID",68177
"http://hu.dbpedia.org/resource/Forrás_(számvitel)","http://dbpedia.org/ontology/wikiPageRevisionID",22918744
"http://hu.dbpedia.org/resource/Forrás_(számvitel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Forrás_(számvitel)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Forrás_(számvitel)","http://dbpedia.org/ontology/abstract","A számvitelben a forrás, régiesen passzíva szóval jelölik a vállalkozás rendelkezésére álló erőforrásokat, vagyis az eszközök származását. Eredet szerint megkülönböztetünk saját és idegen forrásokat. Saját forrás például a vállalkozás rendelkezésére bocsátott alapítói tőke, vagy a ki nem osztott nyereség. Idegen forrás például a banki hitel, vagy a különböző tartozások (szállítóknak, költségvetésnek, dolgozóknak stb.). A rendelkezésre állás időtartama szerint a források lehetnek hosszú vagy rövid lejáratúak. Hosszú lejáratú forrás például az alapítói tőke, vagy hosszú lejáratra kapott banki hitel. Rövid lejáratú forrás például a dolgozókkal szembeni tartozás, mivel azt következő hónap elején ki kell fizetni."
"http://hu.dbpedia.org/resource/Forrás_(számvitel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Forrás_(számvitel)?oldid=22918744&ns=0"
"http://hu.dbpedia.org/resource/Forrás_(számvitel)","http://dbpedia.org/ontology/wikiPageLength",950
"http://hu.dbpedia.org/resource/Forrás_(számvitel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Forrás_(számvitel)"
"http://hu.wikipedia.org/wiki/Forrás_(számvitel)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Forrás_(számvitel)"
"http://hu.dbpedia.org/resource/Passzíva","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Forrás_(számvitel)"
