"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cesinali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cesinali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cesinali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cesinali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cesinali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cesinali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cesinali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cesinali","http://www.w3.org/2000/01/rdf-schema#label","Cesinali"
"http://hu.dbpedia.org/resource/Cesinali","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ffz6h"
"http://hu.dbpedia.org/resource/Cesinali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avellino_megye_települései"
"http://hu.dbpedia.org/resource/Cesinali","http://dbpedia.org/ontology/wikiPageID",228607
"http://hu.dbpedia.org/resource/Cesinali","http://dbpedia.org/ontology/wikiPageRevisionID",23635314
"http://hu.dbpedia.org/resource/Cesinali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Cesinali","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Cesinali","http://xmlns.com/foaf/0.1/name","Cesinali"
"http://hu.dbpedia.org/resource/Cesinali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cesinali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Avellino_megye_települései"
"http://hu.dbpedia.org/resource/Cesinali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Cesinali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Cesinali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Cesinali","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cesinali","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Cesinali","http://hu.dbpedia.org/property/hosszúságiÍvperc",49
"http://hu.dbpedia.org/resource/Cesinali","http://hu.dbpedia.org/property/kép","Largo Renzulli.jpg"
"http://hu.dbpedia.org/resource/Cesinali","http://hu.dbpedia.org/property/képaláírás","Cesinali központja"
"http://hu.dbpedia.org/resource/Cesinali","http://hu.dbpedia.org/property/név","Cesinali"
"http://hu.dbpedia.org/resource/Cesinali","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Cesinali","http://hu.dbpedia.org/property/szélességiÍvperc",53
"http://hu.dbpedia.org/resource/Cesinali","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Cesinali","http://hu.dbpedia.org/property/terület",3.73
"http://hu.dbpedia.org/resource/Cesinali","http://hu.dbpedia.org/property/megye","Avellino"
"http://hu.dbpedia.org/resource/Cesinali","http://hu.dbpedia.org/property/címer","Cesinali.png"
"http://hu.dbpedia.org/resource/Cesinali","http://hu.dbpedia.org/property/irányítószám",83020
"http://hu.dbpedia.org/resource/Cesinali","http://hu.dbpedia.org/property/népsűrűség",616.4
"http://hu.dbpedia.org/resource/Cesinali","http://hu.dbpedia.org/property/körzethívószám",825
"http://hu.dbpedia.org/resource/Cesinali","http://hu.dbpedia.org/property/régió","Campania"
"http://hu.dbpedia.org/resource/Cesinali","http://hu.dbpedia.org/property/frazionék","Villa San Nicola"
"http://hu.dbpedia.org/resource/Cesinali","http://hu.dbpedia.org/property/megyeRövidítése","AV"
"http://hu.dbpedia.org/resource/Cesinali","http://hu.dbpedia.org/property/tszf",380
"http://hu.dbpedia.org/resource/Cesinali","http://dbpedia.org/ontology/abstract","Cesinali község (comune) Olaszország Campania régiójában, Avellino megyében."
"http://hu.dbpedia.org/resource/Cesinali","http://dbpedia.org/ontology/areaCode","0825"
"http://hu.dbpedia.org/resource/Cesinali","http://dbpedia.org/ontology/postalCode","83020"
"http://hu.dbpedia.org/resource/Cesinali","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Campania"
"http://hu.dbpedia.org/resource/Cesinali","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cesinali?oldid=23635314&ns=0"
"http://hu.dbpedia.org/resource/Cesinali","http://dbpedia.org/ontology/wikiPageLength",3686
"http://hu.dbpedia.org/resource/Cesinali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cesinali"
"http://hu.wikipedia.org/wiki/Cesinali","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cesinali"
