"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Initial_D_fejezeteinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Az Initial D fejezeteinek listája"
"http://hu.dbpedia.org/resource/Az_Initial_D_fejezeteinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangák_fejezetlistái"
"http://hu.dbpedia.org/resource/Az_Initial_D_fejezeteinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Initial_D"
"http://hu.dbpedia.org/resource/Az_Initial_D_fejezeteinek_listája","http://dbpedia.org/ontology/wikiPageID",94602
"http://hu.dbpedia.org/resource/Az_Initial_D_fejezeteinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",18742834
"http://hu.dbpedia.org/resource/Az_Initial_D_fejezeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_Initial_D_fejezeteinek_listája","http://dbpedia.org/ontology/abstract","Itt találhatóak a japán Initial D sorozat mangája. Az eredeti manga még most is fut hetente (vagy kéthetente) a Kodashán, és több, mint 485 kötete van."
"http://hu.dbpedia.org/resource/Az_Initial_D_fejezeteinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Initial_D_fejezeteinek_listája?oldid=18742834&ns=0"
"http://hu.dbpedia.org/resource/Az_Initial_D_fejezeteinek_listája","http://dbpedia.org/ontology/wikiPageLength",11173
"http://hu.dbpedia.org/resource/Az_Initial_D_fejezeteinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Initial_D_fejezeteinek_listája"
"http://hu.wikipedia.org/wiki/Az_Initial_D_fejezeteinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Initial_D_fejezeteinek_listája"
"http://hu.dbpedia.org/resource/Initial_D_epizódok_és_manga","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Initial_D_fejezeteinek_listája"
