"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Barbie-filmek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barbie"
"http://hu.dbpedia.org/resource/Sablon:Barbie","http://dbpedia.org/ontology/wikiPageID",1149955
"http://hu.dbpedia.org/resource/Sablon:Barbie","http://dbpedia.org/ontology/wikiPageRevisionID",22678858
"http://hu.dbpedia.org/resource/Sablon:Barbie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Barbie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Barbie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Barbie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Barbie?oldid=22678858&ns=10"
"http://hu.dbpedia.org/resource/Barbie,_a_Hercegnő_és_a_Koldus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barbie"
"http://hu.dbpedia.org/resource/Barbie,_a_Sziget_hercegnője","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barbie"
"http://hu.dbpedia.org/resource/Barbie,_a_rocksztár_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barbie"
"http://hu.dbpedia.org/resource/Barbie,_mint_Rapunzel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barbie"
"http://hu.dbpedia.org/resource/Barbie:_A_Gyöngyhercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barbie"
"http://hu.dbpedia.org/resource/Barbie:_A_Hercegnőképző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barbie"
"http://hu.dbpedia.org/resource/Barbie:_Csillagok_között","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barbie"
"http://hu.dbpedia.org/resource/Barbie:_Delfin_varázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barbie"
"http://hu.dbpedia.org/resource/Barbie:_Szuperhős_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barbie"
"http://hu.dbpedia.org/resource/Barbie:_Titkos_ügynökök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barbie"
"http://hu.dbpedia.org/resource/Barbie:_Tökéletes_karácsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barbie"
"http://hu.dbpedia.org/resource/Barbie:_Tündérmese_a_divatról","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barbie"
"http://hu.dbpedia.org/resource/Barbie:_Tündértitok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barbie"
"http://hu.dbpedia.org/resource/Barbie:_Videójáték_kaland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barbie"
"http://hu.dbpedia.org/resource/Barbie_(divatbaba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barbie"
"http://hu.dbpedia.org/resource/Barbie_Dreamhouse_Adventures","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barbie"
"http://hu.dbpedia.org/resource/Barbie_Dreamtopia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barbie"
"http://hu.dbpedia.org/resource/Barbie_Fairytopia:_A_szivárvány_varázsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barbie"
"http://hu.dbpedia.org/resource/Barbie_Fairytopia_Mermaidia_–_Varázslatos_utazás_a_tenger_mélyén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barbie"
