"subject","predicate","object"
"http://hu.dbpedia.org/resource/SMS_Meteor_(1887)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SMS_Meteor_(1887)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/SMS_Meteor_(1887)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/SMS_Meteor_(1887)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/SMS_Meteor_(1887)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/SMS_Meteor_(1887)","http://www.w3.org/2000/01/rdf-schema#label","SMS Meteor (1887)"
"http://hu.dbpedia.org/resource/SMS_Meteor_(1887)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_torpedóhajói"
"http://hu.dbpedia.org/resource/SMS_Meteor_(1887)","http://dbpedia.org/ontology/wikiPageID",420912
"http://hu.dbpedia.org/resource/SMS_Meteor_(1887)","http://dbpedia.org/ontology/wikiPageRevisionID",23132425
"http://hu.dbpedia.org/resource/SMS_Meteor_(1887)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kriegsmarine.hu/hk/torpedohajok.pdf"
"http://hu.dbpedia.org/resource/SMS_Meteor_(1887)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/SMS_Meteor_(1887)","http://xmlns.com/foaf/0.1/name","SMS Meteor"
"http://hu.dbpedia.org/resource/SMS_Meteor_(1887)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Osztrák–Magyar_Monarchia_torpedóhajói"
"http://hu.dbpedia.org/resource/SMS_Meteor_(1887)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/SMS_Meteor_(1887)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/SMS_Meteor_(1887)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SMS_Meteor_(1887)","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/SMS_Meteor_(1887)","http://hu.dbpedia.org/property/fegyverzet","Fegyverzet:
* 8 db 4,7 cm/L33 gyorstüzelő oldallöveg
* 1 db 4,7 cm/L33 gyorstüzelő löveg a taton
* 1 db 35 cm-es vízvonal feletti TCS az orrban
* Fegyverzet 1918-ban:
** 1 db 7 cm-es löveg
** 6 db 4,7 cm-es gyorstüzelő löveg
** 1 db géppuska
** 1 db vízvonal feletti orr TCS, és 1 db fedélzeti TCS"
"http://hu.dbpedia.org/resource/SMS_Meteor_(1887)","http://hu.dbpedia.org/property/hajtómű","* 1 db 3 hengeres, háromszoros expanziójú gőzgép
* 2 db lokomotív kazán, üzemi nyomás 12 atm
* 1 db 3 szárnyú hajócsavar, 2,85 m átmérővel
* 2 db kormánylapát
* Üzemanyag készlet: 100 t szén"
"http://hu.dbpedia.org/resource/SMS_Meteor_(1887)","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/SMS_Meteor_(1887)"
"http://hu.dbpedia.org/resource/SMS_Meteor_(1887)","http://hu.dbpedia.org/property/hajótípus","Torpedóhajó"
"http://hu.dbpedia.org/resource/SMS_Meteor_(1887)","http://hu.dbpedia.org/property/hossz","58,73 m"
"http://hu.dbpedia.org/resource/SMS_Meteor_(1887)","http://hu.dbpedia.org/property/kép","Smsmeteor.jpg"
"http://hu.dbpedia.org/resource/SMS_Meteor_(1887)","http://hu.dbpedia.org/property/legénység",5
"http://hu.dbpedia.org/resource/SMS_Meteor_(1887)","http://hu.dbpedia.org/property/merülés","183.6"
"http://hu.dbpedia.org/resource/SMS_Meteor_(1887)","http://hu.dbpedia.org/property/név","SMS Meteor"
"http://hu.dbpedia.org/resource/SMS_Meteor_(1887)","http://hu.dbpedia.org/property/sebesség",15
"http://hu.dbpedia.org/resource/SMS_Meteor_(1887)","http://hu.dbpedia.org/property/sorsa","Olaszországnak ítélik, ahol 1920-ban lebontották."
"http://hu.dbpedia.org/resource/SMS_Meteor_(1887)","http://hu.dbpedia.org/property/szolgálatbaÁllítás",1887
"http://hu.dbpedia.org/resource/SMS_Meteor_(1887)","http://hu.dbpedia.org/property/szélesség","7,40 m"
"http://hu.dbpedia.org/resource/SMS_Meteor_(1887)","http://hu.dbpedia.org/property/url","http://www.kriegsmarine.hu/hk/torpedohajok.pdf"
"http://hu.dbpedia.org/resource/SMS_Meteor_(1887)","http://hu.dbpedia.org/property/vízkiszorítás",422.13
"http://hu.dbpedia.org/resource/SMS_Meteor_(1887)","http://hu.dbpedia.org/property/vízrebocsátás",1887
"http://hu.dbpedia.org/resource/SMS_Meteor_(1887)","http://hu.dbpedia.org/property/ára",544420
"http://hu.dbpedia.org/resource/SMS_Meteor_(1887)","http://hu.dbpedia.org/property/építésKezdete",1886
"http://hu.dbpedia.org/resource/SMS_Meteor_(1887)","http://hu.dbpedia.org/property/építő","http://hu.dbpedia.org/resource/Schichau"
"http://hu.dbpedia.org/resource/SMS_Meteor_(1887)","http://hu.dbpedia.org/property/építő","http://hu.dbpedia.org/resource/Elbląg"
"http://hu.dbpedia.org/resource/SMS_Meteor_(1887)","http://hu.dbpedia.org/property/üzemeltető",20
"http://hu.dbpedia.org/resource/SMS_Meteor_(1887)","http://dbpedia.org/ontology/abstract","Az SMS Meteor az Osztrák–Magyar Monarchia Meteor-osztályú torpedóhajója (őrhajója) volt az első világháborúban. Testvérhajója nem volt, de nagyon hasonlított rá az SMS Komet és az SMS Blitz."
"http://hu.dbpedia.org/resource/SMS_Meteor_(1887)","http://dbpedia.org/ontology/length",58.73
"http://hu.dbpedia.org/resource/SMS_Meteor_(1887)","http://dbpedia.org/ontology/militaryUnitSize","5+56 fő"
"http://hu.dbpedia.org/resource/SMS_Meteor_(1887)","http://dbpedia.org/ontology/shipDisplacement",4.2213e+08
"http://hu.dbpedia.org/resource/SMS_Meteor_(1887)","http://dbpedia.org/ontology/shipDraft",3.06
"http://hu.dbpedia.org/resource/SMS_Meteor_(1887)","http://dbpedia.org/ontology/width",7.4
"http://hu.dbpedia.org/resource/SMS_Meteor_(1887)","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Schichau"
"http://hu.dbpedia.org/resource/SMS_Meteor_(1887)","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Elbląg"
"http://hu.dbpedia.org/resource/SMS_Meteor_(1887)","http://dbpedia.org/ontology/class","http://hu.dbpedia.org/resource/SMS_Meteor_(1887)"
"http://hu.dbpedia.org/resource/SMS_Meteor_(1887)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/SMS_Meteor_(1887)?oldid=23132425&ns=0"
"http://hu.dbpedia.org/resource/SMS_Meteor_(1887)","http://dbpedia.org/ontology/MeanOfTransportation/length","58730.0"
"http://hu.dbpedia.org/resource/SMS_Meteor_(1887)","http://dbpedia.org/ontology/MeanOfTransportation/width","7400.0"
"http://hu.dbpedia.org/resource/SMS_Meteor_(1887)","http://dbpedia.org/ontology/wikiPageLength",4087
"http://hu.dbpedia.org/resource/SMS_Meteor_(1887)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/SMS_Meteor_(1887)"
"http://hu.dbpedia.org/resource/Meteor-osztály","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/SMS_Meteor_(1887)"
"http://hu.wikipedia.org/wiki/SMS_Meteor_(1887)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/SMS_Meteor_(1887)"
