"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chgrp","http://www.w3.org/2000/01/rdf-schema#label","Chgrp"
"http://hu.dbpedia.org/resource/Chgrp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.057y2b"
"http://hu.dbpedia.org/resource/Chgrp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unix-parancsok"
"http://hu.dbpedia.org/resource/Chgrp","http://dbpedia.org/ontology/wikiPageID",495846
"http://hu.dbpedia.org/resource/Chgrp","http://dbpedia.org/ontology/wikiPageRevisionID",17010965
"http://hu.dbpedia.org/resource/Chgrp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chgrp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Unix_parancsok"
"http://hu.dbpedia.org/resource/Chgrp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/Chgrp","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Unix-Kommandos"
"http://hu.dbpedia.org/resource/Chgrp","http://dbpedia.org/ontology/abstract","A chgrp (a change group rövidítése) parancs lehetőséget ad arra, egy állomány csoportját megváltoztassuk. Normál felhasználó akkor módosíthatja az állomány csoportját, ha a régi és új csoportnak is tagja. (A felhasználó nem szerezhet jogot, és nem mondhat le jogról.) Az állomány csoportja a chown paranccsal is megváltoztatható, ha a tulajdonost nem adjuk meg."
"http://hu.dbpedia.org/resource/Chgrp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chgrp?oldid=17010965&ns=0"
"http://hu.dbpedia.org/resource/Chgrp","http://dbpedia.org/ontology/wikiPageLength",1085
"http://hu.dbpedia.org/resource/Chgrp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chgrp"
"http://hu.wikipedia.org/wiki/Chgrp","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chgrp"
