"subject","predicate","object"
"http://hu.dbpedia.org/resource/Russell_megye_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Russell megye (Kentucky)"
"http://hu.dbpedia.org/resource/Russell_megye_(Kentucky)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kentucky_megyéi"
"http://hu.dbpedia.org/resource/Russell_megye_(Kentucky)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Russell_megye_(Kentucky)","http://dbpedia.org/ontology/wikiPageID",1337281
"http://hu.dbpedia.org/resource/Russell_megye_(Kentucky)","http://dbpedia.org/ontology/wikiPageRevisionID",22127026
"http://hu.dbpedia.org/resource/Russell_megye_(Kentucky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Russell_megye_(Kentucky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Russell_megye_(Kentucky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Russell_megye_(Kentucky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Russell_megye_(Kentucky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Russell_megye_(Kentucky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Russell_megye_(Kentucky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Russell_megye_(Kentucky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Russell_megye_(Kentucky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Russell_megye_(Kentucky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Russell_megye_(Kentucky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Russell_megye_(Kentucky)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Russell_megye_(Kentucky)","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Central_Standard_Time"
"http://hu.dbpedia.org/resource/Russell_megye_(Kentucky)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Russell_Springs_(Kentucky)"
"http://hu.dbpedia.org/resource/Russell_megye_(Kentucky)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",10
"http://hu.dbpedia.org/resource/Russell_megye_(Kentucky)","http://dbpedia.org/ontology/abstract","Russell megye az Amerikai Egyesült Államokban, azon belül Kentucky államban található. Megyeszékhelye Jamestown, legnagyobb városa Russell Springs. Lakosainak száma 17 752 fő (2013. július 1.). +/- Russell megye Adair, Cumberland, Clinton, Wayne, Pulaski és Casey megyékkel határos."
"http://hu.dbpedia.org/resource/Russell_megye_(Kentucky)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Russell_megye_(Kentucky)?oldid=22127026&ns=0"
"http://hu.dbpedia.org/resource/Russell_megye_(Kentucky)","http://dbpedia.org/ontology/wikiPageLength",1419
"http://hu.dbpedia.org/resource/Russell_megye_(Kentucky)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Russell_megye_(Kentucky)"
"http://hu.wikipedia.org/wiki/Russell_megye_(Kentucky)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Russell_megye_(Kentucky)"
