"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doc_Hollywood","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michael_J._Fox"
"http://hu.dbpedia.org/resource/Michael_J._Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michael_J._Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Michael_J._Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michael_J._Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michael_J._Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michael_J._Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michael_J._Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Michael_J._Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Michael_J._Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Michael_J._Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michael_J._Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michael_J._Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michael_J._Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michael_J._Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michael_J._Fox","http://www.w3.org/2000/01/rdf-schema#label","Michael J. Fox"
"http://hu.dbpedia.org/resource/Michael_J._Fox","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hz_1"
"http://hu.dbpedia.org/resource/Michael_J._Fox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emmy-díjasok"
"http://hu.dbpedia.org/resource/Michael_J._Fox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edmontoniak"
"http://hu.dbpedia.org/resource/Michael_J._Fox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_színészek"
"http://hu.dbpedia.org/resource/Michael_J._Fox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Michael_J._Fox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Michael_J._Fox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Michael_J._Fox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Screen_Actors_Guild-díjasok"
"http://hu.dbpedia.org/resource/Michael_J._Fox","http://dbpedia.org/ontology/wikiPageID",148631
"http://hu.dbpedia.org/resource/Michael_J._Fox","http://dbpedia.org/ontology/wikiPageRevisionID",23397904
"http://hu.dbpedia.org/resource/Michael_J._Fox","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michaeljfox.org/"
"http://hu.dbpedia.org/resource/Michael_J._Fox","http://xmlns.com/foaf/0.1/name","Michael J. Fox"
"http://hu.dbpedia.org/resource/Michael_J._Fox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Michael_J._Fox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Michael_J._Fox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Michael_J._Fox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Michael_J._Fox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Michael_J._Fox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Michael_J._Fox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Michael_J._Fox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_férfi_főszereplőnek_(vígjátéksorozat)"
"http://hu.dbpedia.org/resource/Michael_J._Fox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Michael_J._Fox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Screen_Actors_Guild-díj_a_legjobb_színésznek_(televíziós_vígjátéksorozat)"
"http://hu.dbpedia.org/resource/Michael_J._Fox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Michael_J._Fox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_férfi_főszereplőnek"
"http://hu.dbpedia.org/resource/Michael_J._Fox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_vendégszínésznek_(drámasorozat)"
"http://hu.dbpedia.org/resource/Michael_J._Fox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Michael_J._Fox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Michael_J._Fox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michael_J._Fox","http://hu.dbpedia.org/property/aktívÉvek",1973
"http://hu.dbpedia.org/resource/Michael_J._Fox","http://hu.dbpedia.org/property/cím","Michael J. Fox díjai"
"http://hu.dbpedia.org/resource/Michael_J._Fox","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Tracy_Pollan"
"http://hu.dbpedia.org/resource/Michael_J._Fox","http://hu.dbpedia.org/property/imdb",150
"http://hu.dbpedia.org/resource/Michael_J._Fox","http://hu.dbpedia.org/property/kép","Michael J. Fox 2012  .jpg"
"http://hu.dbpedia.org/resource/Michael_J._Fox","http://hu.dbpedia.org/property/képaláírás","Michael J. Fox 2012-ben"
"http://hu.dbpedia.org/resource/Michael_J._Fox","http://hu.dbpedia.org/property/név","Michael J. Fox"
"http://hu.dbpedia.org/resource/Michael_J._Fox","http://hu.dbpedia.org/property/port.hu",8529
"http://hu.dbpedia.org/resource/Michael_J._Fox","http://hu.dbpedia.org/property/születésiDátum",1961
"http://hu.dbpedia.org/resource/Michael_J._Fox","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Edmonton_(Kanada)"
"http://hu.dbpedia.org/resource/Michael_J._Fox","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Michael_J._Fox","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Alberta_(tartomány)"
"http://hu.dbpedia.org/resource/Michael_J._Fox","http://hu.dbpedia.org/property/születésiNév","Michael Andrew Fox"
"http://hu.dbpedia.org/resource/Michael_J._Fox","http://hu.dbpedia.org/property/híresSzerep","Marty McFly"
"http://hu.dbpedia.org/resource/Michael_J._Fox","http://hu.dbpedia.org/property/híresSzerep",""
"http://hu.dbpedia.org/resource/Michael_J._Fox","http://hu.dbpedia.org/property/emmyDíj","legjobb férfi főszereplő (komédia tévésorozat)"
"http://hu.dbpedia.org/resource/Michael_J._Fox","http://hu.dbpedia.org/property/emmyDíj","legjobb férfi mellékszereplő (drámasorozat)"
"http://hu.dbpedia.org/resource/Michael_J._Fox","http://hu.dbpedia.org/property/emmyDíj",2000
"http://hu.dbpedia.org/resource/Michael_J._Fox","http://hu.dbpedia.org/property/emmyDíj",2009
"http://hu.dbpedia.org/resource/Michael_J._Fox","http://hu.dbpedia.org/property/emmyDíj",1986
"http://hu.dbpedia.org/resource/Michael_J._Fox","http://hu.dbpedia.org/property/goldenGlobeDíj","legjobb férfi főszereplő – zenés film vagy vígjáték"
"http://hu.dbpedia.org/resource/Michael_J._Fox","http://hu.dbpedia.org/property/goldenGlobeDíj",1989
"http://hu.dbpedia.org/resource/Michael_J._Fox","http://hu.dbpedia.org/property/goldenGlobeDíj",1998
