"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stampetta-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stampetta-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Stampetta-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Stampetta-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Stampetta-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Stampetta-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Stampetta-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Stampetta-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Stampetta-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Stampetta-híd","http://www.w3.org/2000/01/rdf-schema#label","Stampetta-híd"
"http://hu.dbpedia.org/resource/Stampetta-híd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0120wf0n"
"http://hu.dbpedia.org/resource/Stampetta-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Stampetta-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_közlekedése"
"http://hu.dbpedia.org/resource/Stampetta-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_hídjai"
"http://hu.dbpedia.org/resource/Stampetta-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ívhidak"
"http://hu.dbpedia.org/resource/Stampetta-híd","http://dbpedia.org/ontology/wikiPageID",1136536
"http://hu.dbpedia.org/resource/Stampetta-híd","http://dbpedia.org/ontology/wikiPageRevisionID",21876061
"http://hu.dbpedia.org/resource/Stampetta-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stampetta-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stampetta-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Stampetta-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Stampetta-híd","http://hu.dbpedia.org/property/képaláírás","A Stampetta-híd a szlovén A1-es autópálya fölött"
"http://hu.dbpedia.org/resource/Stampetta-híd","http://hu.dbpedia.org/property/pozíciósTérkép","Szlovénia"
"http://hu.dbpedia.org/resource/Stampetta-híd","http://dbpedia.org/ontology/abstract","A Stampetta-híd (szlovén nyelven: Štampetov most, német nyelven: Stampetta-Viaduct) vasúti viadukt, Vrhnika település déli részén, Szlovéniában. Nevét a híd tervezőmérnökéről kapta. A híd teljes hossza 100,6 méter. A Stampetta-híd eredetileg tégla- és kőszerkezetű volt, melyet 1856-ban építettek meg a Déli Vasút részeként. A második világháború alatt a híd súlyos károkat szenvedett. Először 1941-ben sérült meg a hídszerkezet, de az olasz csapatok felújították. A jugoszláv partizánok több szabotázsakciót hajtottak végre a híd ellen, többek közt 1943 októberében, 1944 júniusában és szeptemberében, hogy elvágják a német csapatok utánpótlási vonalait. A hidat 1945 és 1946 között felújították. A jugoszláv időkben a ljubljanai Vasúti Dolgozók Túraklubja (Planinsko društvo Železničar) éves sétautakat rendeztek, melynek útvonala a Stampetta-hidat is érintette. Napjainkban a híd a szlovén A1-es autópálya fölött ível át. Az autópálya építése során a hidat megváltoztatták és az eredeti hét nyílásához további két nyílást építettek hozzá."
"http://hu.dbpedia.org/resource/Stampetta-híd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stampetta-híd?oldid=21876061&ns=0"
"http://hu.dbpedia.org/resource/Stampetta-híd","http://dbpedia.org/ontology/wikiPageLength",3439
"http://hu.dbpedia.org/resource/Stampetta-híd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stampetta-híd"
"http://hu.wikipedia.org/wiki/Stampetta-híd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stampetta-híd"
