"subject","predicate","object"
"http://hu.dbpedia.org/resource/Finnország_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Finnország a 2006. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Finnország_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118z038"
"http://hu.dbpedia.org/resource/Finnország_a_2006._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Finnország_a_2006._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2006._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Finnország_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",829712
"http://hu.dbpedia.org/resource/Finnország_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22716536
"http://hu.dbpedia.org/resource/Finnország_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://sportsillustrated.cnn.com/olympics/2006/boxscores/ice_hockey/IHW400B06.html"
"http://hu.dbpedia.org/resource/Finnország_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://sportsillustrated.cnn.com/olympics/2006/boxscores/ice_hockey/IHW400102.html"
"http://hu.dbpedia.org/resource/Finnország_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090120223006/http:/www.sports-reference.com/olympics/countries/FIN/winter/2006/%7Carchivedate=2009-01-20"
"http://hu.dbpedia.org/resource/Finnország_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.yahoo.com/olympics/torino2006/athletes%3Fcountry=fin%7Ctitle=Turin"
"http://hu.dbpedia.org/resource/Finnország_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iihf.com/Hydra/OG06/data/iihf/output/xml/11/IHM400202_74_3_0.pdf"
"http://hu.dbpedia.org/resource/Finnország_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://sportsillustrated.cnn.com/olympics/2006/boxscores/ice_hockey/IHW400B04.html"
"http://hu.dbpedia.org/resource/Finnország_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iihf.com/Hydra/OG06/data/iihf/output/xml/11/IHM400A02_74_3_0.pdf"
"http://hu.dbpedia.org/resource/Finnország_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://sportsillustrated.cnn.com/olympics/2006/boxscores/ice_hockey/IHW400202.html"
"http://hu.dbpedia.org/resource/Finnország_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iihf.com/Hydra/OG06/data/iihf/output/xml/11/IHM400101_74_3_0.pdf"
"http://hu.dbpedia.org/resource/Finnország_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://sportsillustrated.cnn.com/olympics/2006/boxscores/ice_hockey/IHW400B01.html"
"http://hu.dbpedia.org/resource/Finnország_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iihf.com/Hydra/OG06/data/iihf/output/xml/11/IHM400A14_74_3_0.pdf"
"http://hu.dbpedia.org/resource/Finnország_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iihf.com/Hydra/OG06/data/iihf/output/xml/11/IHM400A04_74_3_0.pdf"
"http://hu.dbpedia.org/resource/Finnország_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iihf.com/Hydra/OG06/data/iihf/output/xml/11/IHM400A12_74_3_0.pdf"
"http://hu.dbpedia.org/resource/Finnország_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/FIN/winter/2006/%7Ctitle=Finland"
"http://hu.dbpedia.org/resource/Finnország_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iihf.com/Hydra/OG06/data/iihf/output/xml/11/IHM400302_74_3_0.pdf"
"http://hu.dbpedia.org/resource/Finnország_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iihf.com/Hydra/OG06/data/iihf/output/xml/11/IHM400A09_74_3_0.pdf"
"http://hu.dbpedia.org/resource/Finnország_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Finnország_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Finnország_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB"
"http://hu.dbpedia.org/resource/Finnország_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finn_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Finnország_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Finnország_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Finnország_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Finnország_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorong-mérkőzés"
"http://hu.dbpedia.org/resource/Finnország_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Születési_idő_és_életkor"
"http://hu.dbpedia.org/resource/Finnország_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Curling-mérkőzés"
