"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Besorolatlan_kisbolygó_témájú_szócikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kisbolygó_témájú_szócikkek_minőség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kitüntetett_besorolású_kisbolygó_témájú_szócikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kisbolygó_témájú_szócikkek_minőség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Színvonalas_besorolású_kisbolygó_témájú_szócikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kisbolygó_témájú_szócikkek_minőség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Vázlatos_besorolású_kisbolygó_témájú_szócikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kisbolygó_témájú_szócikkek_minőség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Születő_besorolású_kisbolygó_témájú_szócikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kisbolygó_témájú_szócikkek_minőség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Teljes_besorolású_kisbolygó_témájú_szócikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kisbolygó_témájú_szócikkek_minőség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bővítendő_besorolású_kisbolygó_témájú_szócikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kisbolygó_témájú_szócikkek_minőség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Jól_használható_besorolású_kisbolygó_témájú_szócikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kisbolygó_témájú_szócikkek_minőség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kisbolygó_témájú_szócikkek_minőség_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kisbolygó_témájú_szócikkek_minőség_szerint","http://www.w3.org/2000/01/rdf-schema#label","Kisbolygó témájú szócikkek minőség szerint"
"http://hu.dbpedia.org/resource/Kategória:Kisbolygó_témájú_szócikkek_minőség_szerint","http://dbpedia.org/ontology/wikiPageID",1113552
"http://hu.dbpedia.org/resource/Kategória:Kisbolygó_témájú_szócikkek_minőség_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",14844352
"http://hu.dbpedia.org/resource/Kategória:Kisbolygó_témájú_szócikkek_minőség_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia-cikkértékelés"
"http://hu.dbpedia.org/resource/Kategória:Kisbolygó_témájú_szócikkek_minőség_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Kisbolygó témájú szócikkek minőség szerint"
"http://hu.dbpedia.org/resource/Kategória:Kisbolygó_témájú_szócikkek_minőség_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kisbolygó_témájú_szócikkek_minőség_szerint?oldid=14844352&ns=14"
