"subject","predicate","object"
"http://hu.dbpedia.org/resource/2287_Kalmykia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2287_Kalmykia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2287_Kalmykia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2287_Kalmykia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2287_Kalmykia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2287_Kalmykia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2287_Kalmykia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2287_Kalmykia","http://www.w3.org/2000/01/rdf-schema#label","2287 Kalmykia"
"http://hu.dbpedia.org/resource/2287_Kalmykia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y5bn_"
"http://hu.dbpedia.org/resource/2287_Kalmykia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2287_Kalmykia","http://dbpedia.org/ontology/wikiPageID",538021
"http://hu.dbpedia.org/resource/2287_Kalmykia","http://dbpedia.org/ontology/wikiPageRevisionID",23555664
"http://hu.dbpedia.org/resource/2287_Kalmykia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2287_Kalmykia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2287_Kalmykia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2287_Kalmykia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2287_Kalmykia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2287_Kalmykia","http://hu.dbpedia.org/property/abszolútMagnitúdó",13
"http://hu.dbpedia.org/resource/2287_Kalmykia","http://hu.dbpedia.org/property/altNevek",1977
"http://hu.dbpedia.org/resource/2287_Kalmykia","http://hu.dbpedia.org/property/aphélium",392151714
"http://hu.dbpedia.org/resource/2287_Kalmykia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2287_Kalmykia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2287_Kalmykia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2287_Kalmykia","http://hu.dbpedia.org/property/excentricitás",0.17
"http://hu.dbpedia.org/resource/2287_Kalmykia","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/2287_Kalmykia","http://hu.dbpedia.org/property/felfedezésIdeje",1977
"http://hu.dbpedia.org/resource/2287_Kalmykia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2287_Kalmykia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/2287_Kalmykia","http://hu.dbpedia.org/property/felszállóCsomó",93.369
"http://hu.dbpedia.org/resource/2287_Kalmykia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2287_Kalmykia","http://hu.dbpedia.org/property/félNagytengely",335183155
"http://hu.dbpedia.org/resource/2287_Kalmykia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2287_Kalmykia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2287_Kalmykia","http://hu.dbpedia.org/property/inklináció",5.286
"http://hu.dbpedia.org/resource/2287_Kalmykia","http://hu.dbpedia.org/property/közepesAnomália",198.761
"http://hu.dbpedia.org/resource/2287_Kalmykia","http://hu.dbpedia.org/property/név",2287
"http://hu.dbpedia.org/resource/2287_Kalmykia","http://hu.dbpedia.org/property/perihélium",278214595
"http://hu.dbpedia.org/resource/2287_Kalmykia","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2287_Kalmykia","http://hu.dbpedia.org/property/perihéliumSzöge",214.554
"http://hu.dbpedia.org/resource/2287_Kalmykia","http://hu.dbpedia.org/property/periódus",3.35
"http://hu.dbpedia.org/resource/2287_Kalmykia","http://hu.dbpedia.org/property/periódus",1224.99
"http://hu.dbpedia.org/resource/2287_Kalmykia","http://dbpedia.org/ontology/abstract","A 2287 Kalmykia (ideiglenes jelöléssel 1977 QK3) a Naprendszer kisbolygóövében található aszteroida. Nyikolaj Sztyepanovics Csernih fedezte fel 1977. augusztus 22-én."
"http://hu.dbpedia.org/resource/2287_Kalmykia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/2287_Kalmykia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2287_Kalmykia?oldid=23555664&ns=0"
"http://hu.dbpedia.org/resource/2287_Kalmykia","http://dbpedia.org/ontology/wikiPageLength",1827
