"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kilény","http://www.w3.org/2000/01/rdf-schema#label","Kilény"
"http://hu.dbpedia.org/resource/Kilény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kilény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelta_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kilény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kilény","http://dbpedia.org/ontology/wikiPageID",596766
"http://hu.dbpedia.org/resource/Kilény","http://dbpedia.org/ontology/wikiPageRevisionID",9186375
"http://hu.dbpedia.org/resource/Kilény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kilián"
"http://hu.dbpedia.org/resource/Kilény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kilény?oldid=9186375&ns=0"
"http://hu.dbpedia.org/resource/Kilény","http://dbpedia.org/ontology/wikiPageLength",151
"http://hu.dbpedia.org/resource/Kilény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kilény"
"http://hu.wikipedia.org/wiki/Kilény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kilény"
