"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Kerry","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Rex_Tillerson"
"http://hu.dbpedia.org/resource/John_Kerry","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Rex_Tillerson"
"http://hu.dbpedia.org/resource/Mike_Pompeo","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Rex_Tillerson"
"http://hu.dbpedia.org/resource/Mike_Pompeo","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Rex_Tillerson"
"http://hu.dbpedia.org/resource/Rex_Tillerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rex_Tillerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rex_Tillerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rex_Tillerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rex_Tillerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rex_Tillerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rex_Tillerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rex_Tillerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rex_Tillerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Rex_Tillerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rex_Tillerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rex_Tillerson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Rex_Tillerson","http://www.w3.org/2000/01/rdf-schema#label","Rex Tillerson"
"http://hu.dbpedia.org/resource/Rex_Tillerson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_külügyminiszterei"
"http://hu.dbpedia.org/resource/Rex_Tillerson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rex_Tillerson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_politikusok"
"http://hu.dbpedia.org/resource/Rex_Tillerson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_üzletemberek"
"http://hu.dbpedia.org/resource/Rex_Tillerson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rex_Tillerson","http://dbpedia.org/ontology/wikiPageID",1438383
"http://hu.dbpedia.org/resource/Rex_Tillerson","http://dbpedia.org/ontology/wikiPageRevisionID",21512762
"http://hu.dbpedia.org/resource/Rex_Tillerson","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kulfold/2018/03/13/trump_tillerson_menesztes/"
"http://hu.dbpedia.org/resource/Rex_Tillerson","http://xmlns.com/foaf/0.1/name","külügyminisztere"
"http://hu.dbpedia.org/resource/Rex_Tillerson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rex_Tillerson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Rex_Tillerson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
