"subject","predicate","object"
"http://hu.dbpedia.org/resource/10000_lépés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/10000_lépés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/10000_lépés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/10000_lépés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/10000_lépés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/10000_lépés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/10000_lépés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/10000_lépés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/10000_lépés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/10000_lépés","http://www.w3.org/2000/01/rdf-schema#label","10000 lépés"
"http://hu.dbpedia.org/resource/10000_lépés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cdc_1"
"http://hu.dbpedia.org/resource/10000_lépés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Omega-albumok"
"http://hu.dbpedia.org/resource/10000_lépés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969_nagylemezei"
"http://hu.dbpedia.org/resource/10000_lépés","http://dbpedia.org/ontology/wikiPageID",395078
"http://hu.dbpedia.org/resource/10000_lépés","http://dbpedia.org/ontology/wikiPageRevisionID",23858746
"http://hu.dbpedia.org/resource/10000_lépés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100428230808/http:/www.hungaroton.hu/hu/node/3360"
"http://hu.dbpedia.org/resource/10000_lépés","http://dbpedia.org/ontology/wikiPageExternalLink","http://zene.hu/kiadvanyok/reszletek.php%3Fid=4755"
"http://hu.dbpedia.org/resource/10000_lépés","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/album/r46013"
"http://hu.dbpedia.org/resource/10000_lépés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.hu/index.php%3FSID=&oldal=albumlista&h_id=1656"
"http://hu.dbpedia.org/resource/10000_lépés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090324000815/http:/www.omega.hu/lemez.php%3Fi=11&cat=17"
"http://hu.dbpedia.org/resource/10000_lépés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeneszoveg.hu/album/1865/omega/10000-lepes-lp-album.html"
"http://hu.dbpedia.org/resource/10000_lépés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10000_lépés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/10000_lépés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/10000_lépés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Omega"
"http://hu.dbpedia.org/resource/10000_lépés","http://hu.dbpedia.org/property/cím",10000
"http://hu.dbpedia.org/resource/10000_lépés","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Omega_(együttes)"
"http://hu.dbpedia.org/resource/10000_lépés","http://hu.dbpedia.org/property/előadóKronológia","Omega"
