"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfredo_Alvarez","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Bolíviai labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.093h68"
"http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolíviai_labdarúgás"
"http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",1136936
"http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",22904405
"http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lfpb.com.bo"
"http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100617211434/http:/www.lfpb.com.bo/"
"http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesb/bolchamp.html"
"http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesb/boltops.html"
"http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_infobox"
"http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-amerikai_labdarúgó-bajnokságok_(első_osztály)"
"http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es_icon"
"http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/alapítva",1977
"http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/The_Strongest"
"http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Club_Blooming"
"http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Club_Bolívar"
"http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","A 2014-2015-ös bajnokság csapatai"
"http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Oriente_Petrolero"
"http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Nacional_Potosí"
"http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/CD_San_José"
"http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Club_Universitario"
"http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Club_Real_Potosí"
"http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Club_Jorge_Wilstermann"
"http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Universitario_de_Pando"
"http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Sport_Boys_Warnes"
"http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Club_Petrolero"
"http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feliratPozíciója","fent"
"http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feliratPozíciója","balra"
"http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feliratPozíciója","lent"
"http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feliratPozíciója","jobbra"
"http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/honlap","http://www.lfpb.com.bo"
"http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/igazítás","jobbra"
"http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/képaláírás","A bajnokságban részt vevő csapatok elhelyezkedése"
"http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/méret",350
"http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ország","Bolívia"
"http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapatokSzáma",12
"http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/Club_Jorge_Wilstermann"
"http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/hosszúságDec",-65
"http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/hosszúságDec",-66
"http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/hosszúságDec",-63
"http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/hosszúságDec",-67
"http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/hosszúságDec",-68
"http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/szélességDec",-16
"http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/szélességDec",-11
"http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/szélességDec",-22
"http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/szélességDec",-17
"http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/szélességDec",-19
"http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feliratMérete",80
"http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetiség","Bolíviai"
"http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/hivatalosNév","Liga de Fútbol Profesional Boliviano"
"http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/jelenlegiSzezon",35
"http://hu.dbpedia.org/resource/Bolíviai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legsikeresebbKlub","http://hu.dbpedia.org/resource/Club_Bolívar"
