"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_Formula–1_brit_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/2019-es_Formula–1_brit_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/2019-es_Formula–1_brit_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/2019-es_Formula–1_brit_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/2019-es_Formula–1_brit_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://hu.dbpedia.org/resource/2019-es_Formula–1_brit_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/2019-es_Formula–1_brit_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/2019-es_Formula–1_brit_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/2019-es_Formula–1_brit_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2019-es_Formula–1_brit_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2019-es Formula–1 brit nagydíj"
"http://hu.dbpedia.org/resource/2019-es_Formula–1_brit_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/2019-es_Formula–1_brit_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Formula–1_futamok"
"http://hu.dbpedia.org/resource/2019-es_Formula–1_brit_nagydíj","http://dbpedia.org/ontology/wikiPageID",1608575
"http://hu.dbpedia.org/resource/2019-es_Formula–1_brit_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",22089056
"http://hu.dbpedia.org/resource/2019-es_Formula–1_brit_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.formula1.com/en/results.html/2019/races/1009/great-britain/race-result.html"
