"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nérey_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nérey_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nérey_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nérey_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nérey_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Nérey_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Nérey_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Nérey_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nérey_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nérey_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nérey_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nérey_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nérey_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nérey_György","http://www.w3.org/2000/01/rdf-schema#label","Nérey György"
"http://hu.dbpedia.org/resource/Nérey_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nérey_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_labdarúgói"
"http://hu.dbpedia.org/resource/Nérey_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVSC_labdarúgói"
"http://hu.dbpedia.org/resource/Nérey_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Nérey_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nérey_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Nérey_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_ETO_labdarúgói"
"http://hu.dbpedia.org/resource/Nérey_György","http://dbpedia.org/ontology/wikiPageID",752994
"http://hu.dbpedia.org/resource/Nérey_György","http://dbpedia.org/ontology/wikiPageRevisionID",19857811
"http://hu.dbpedia.org/resource/Nérey_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/nerey-gyorgy"
"http://hu.dbpedia.org/resource/Nérey_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nérey_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Nérey_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nérey_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Nérey_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELA"
"http://hu.dbpedia.org/resource/Nérey_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Nérey_György","http://hu.dbpedia.org/property/név","Nérey György"
"http://hu.dbpedia.org/resource/Nérey_György","http://hu.dbpedia.org/property/születésiDátum",1954
"http://hu.dbpedia.org/resource/Nérey_György","http://hu.dbpedia.org/property/évek",1978
"http://hu.dbpedia.org/resource/Nérey_György","http://hu.dbpedia.org/property/évek",1976
"http://hu.dbpedia.org/resource/Nérey_György","http://hu.dbpedia.org/property/évek",1977
"http://hu.dbpedia.org/resource/Nérey_György","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Győri_ETO_FC"
"http://hu.dbpedia.org/resource/Nérey_György","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Nérey_György","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Debreceni_VSC"
"http://hu.dbpedia.org/resource/Nérey_György","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Nérey_György","http://hu.dbpedia.org/property/klubOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Nérey_György","http://hu.dbpedia.org/property/klubfriss",1981-03-14
"http://hu.dbpedia.org/resource/Nérey_György","http://hu.dbpedia.org/property/meccsek",15
"http://hu.dbpedia.org/resource/Nérey_György","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Nérey_György","http://hu.dbpedia.org/property/meccsek",3
"http://hu.dbpedia.org/resource/Nérey_György","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Nérey_György","http://hu.dbpedia.org/property/születésiVáros","?"
"http://hu.dbpedia.org/resource/Nérey_György","http://dbpedia.org/ontology/abstract","Nérey György (1954. –) labdarúgó, csatár."
"http://hu.dbpedia.org/resource/Nérey_György","http://dbpedia.org/ontology/years","1977"
"http://hu.dbpedia.org/resource/Nérey_György","http://dbpedia.org/ontology/years","1978"
"http://hu.dbpedia.org/resource/Nérey_György","http://dbpedia.org/ontology/years","1976"
