"subject","predicate","object"
"http://hu.dbpedia.org/resource/Konsztandínosz_Hrisztofóru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Konsztandínosz_Hrisztofóru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Konsztandínosz_Hrisztofóru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Konsztandínosz_Hrisztofóru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Konsztandínosz_Hrisztofóru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Konsztandínosz_Hrisztofóru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Konsztandínosz_Hrisztofóru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Konsztandínosz_Hrisztofóru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Konsztandínosz_Hrisztofóru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Konsztandínosz_Hrisztofóru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Konsztandínosz_Hrisztofóru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Konsztandínosz_Hrisztofóru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Konsztandínosz_Hrisztofóru","http://www.w3.org/2000/01/rdf-schema#label","Konsztandínosz Hrisztofóru"
"http://hu.dbpedia.org/resource/Konsztandínosz_Hrisztofóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Konsztandínosz_Hrisztofóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Limassoliak"
"http://hu.dbpedia.org/resource/Konsztandínosz_Hrisztofóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_énekesek"
"http://hu.dbpedia.org/resource/Konsztandínosz_Hrisztofóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Konsztandínosz_Hrisztofóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Konsztandínosz_Hrisztofóru","http://dbpedia.org/ontology/wikiPageID",1560469
"http://hu.dbpedia.org/resource/Konsztandínosz_Hrisztofóru","http://dbpedia.org/ontology/wikiPageRevisionID",21410795
"http://hu.dbpedia.org/resource/Konsztandínosz_Hrisztofóru","http://xmlns.com/foaf/0.1/name","Konsztandínosz Hrisztofóru"
"http://hu.dbpedia.org/resource/Konsztandínosz_Hrisztofóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Konsztandínosz_Hrisztofóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Konsztandínosz_Hrisztofóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ciprus_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Konsztandínosz_Hrisztofóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Konsztandínosz_Hrisztofóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Konsztandínosz_Hrisztofóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögül"
