"subject","predicate","object"
"http://hu.dbpedia.org/resource/ATC_V10_–_Terápiában_használt_radiofarmakonok","http://www.w3.org/2000/01/rdf-schema#label","ATC V10 – Terápiában használt radiofarmakonok"
"http://hu.dbpedia.org/resource/ATC_V10_–_Terápiában_használt_radiofarmakonok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03p6c4"
"http://hu.dbpedia.org/resource/ATC_V10_–_Terápiában_használt_radiofarmakonok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC-kódok"
"http://hu.dbpedia.org/resource/ATC_V10_–_Terápiában_használt_radiofarmakonok","http://dbpedia.org/ontology/wikiPageID",36943
"http://hu.dbpedia.org/resource/ATC_V10_–_Terápiában_használt_radiofarmakonok","http://dbpedia.org/ontology/wikiPageRevisionID",23500462
"http://hu.dbpedia.org/resource/ATC_V10_–_Terápiában_használt_radiofarmakonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC_V"
"http://hu.dbpedia.org/resource/ATC_V10_–_Terápiában_használt_radiofarmakonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC2"
"http://hu.dbpedia.org/resource/ATC_V10_–_Terápiában_használt_radiofarmakonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lefordítandó"
"http://hu.dbpedia.org/resource/ATC_V10_–_Terápiában_használt_radiofarmakonok","http://dbpedia.org/ontology/abstract","Az ATC V10 – Terápiában használt radiofarmakonok a gyógyszerek anatómiai, gyógyászati és kémiai osztályozási rendszerének (ATC) egyik alcsoportja."
"http://hu.dbpedia.org/resource/ATC_V10_–_Terápiában_használt_radiofarmakonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ATC_V10_–_Terápiában_használt_radiofarmakonok?oldid=23500462&ns=0"
"http://hu.dbpedia.org/resource/ATC_V10_–_Terápiában_használt_radiofarmakonok","http://dbpedia.org/ontology/wikiPageLength",1218
"http://hu.dbpedia.org/resource/ATC_V10_–_Terápiában_használt_radiofarmakonok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ATC_V10_–_Terápiában_használt_radiofarmakonok"
"http://hu.dbpedia.org/resource/ATC_V10","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATC_V10_–_Terápiában_használt_radiofarmakonok"
"http://hu.dbpedia.org/resource/ATC_V10_-_Terápiában_használt_radiofarmakonok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATC_V10_–_Terápiában_használt_radiofarmakonok"
"http://hu.wikipedia.org/wiki/ATC_V10_–_Terápiában_használt_radiofarmakonok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ATC_V10_–_Terápiában_használt_radiofarmakonok"
