"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jackson_Pollock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jackson_Pollock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jackson_Pollock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jackson_Pollock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jackson_Pollock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jackson_Pollock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jackson_Pollock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jackson_Pollock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jackson_Pollock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jackson_Pollock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jackson_Pollock","http://www.w3.org/2000/01/rdf-schema#label","Jackson Pollock"
"http://hu.dbpedia.org/resource/Jackson_Pollock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04510"
"http://hu.dbpedia.org/resource/Jackson_Pollock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_festők"
"http://hu.dbpedia.org/resource/Jackson_Pollock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jackson_Pollock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jackson_Pollock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Absztrakt_expresszionista_festők"
"http://hu.dbpedia.org/resource/Jackson_Pollock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jackson_Pollock","http://dbpedia.org/ontology/wikiPageID",36694
"http://hu.dbpedia.org/resource/Jackson_Pollock","http://dbpedia.org/ontology/wikiPageRevisionID",23799601
"http://hu.dbpedia.org/resource/Jackson_Pollock","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090131060853/http:/naples.cc.sunysb.edu/CAS/pkhouse.nsf"
"http://hu.dbpedia.org/resource/Jackson_Pollock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nga.gov/feature/pollock/index.htm"
"http://hu.dbpedia.org/resource/Jackson_Pollock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worth1000.com/cache/contest/contestcache.asp%3Fcontest_id=1823"
"http://hu.dbpedia.org/resource/Jackson_Pollock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibiblio.org/wm/paint/auth/pollock/"
"http://hu.dbpedia.org/resource/Jackson_Pollock","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090201040439/http:/comtogether.com/art/miscpix/pollock.htm"
"http://hu.dbpedia.org/resource/Jackson_Pollock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moma.org/collection/browse_results.php%3Fcriteria=O%3AAD%3AE%3A4675&page_number=1&template_id=6&sort_order=1"
"http://hu.dbpedia.org/resource/Jackson_Pollock","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090201074554/http:/www.kultissimo.hu/index.php%3Foption=com_content&task=view&id=41&Itemid=32"
"http://hu.dbpedia.org/resource/Jackson_Pollock","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081024212103/http:/www.guggenheimcollection.org/site/artist_works_129_0.html"
"http://hu.dbpedia.org/resource/Jackson_Pollock","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080607032727/http:/www.terminartors.com/painterdetailed%3FID=532"
"http://hu.dbpedia.org/resource/Jackson_Pollock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jackson_Pollock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jackson_Pollock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Jackson_Pollock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jackson_Pollock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jackson_Pollock","http://dbpedia.org/ontology/abstract","Jackson Pollock amerikai festőművész, az absztrakt expresszionizmus illetve tasizmus kiemelkedő alakja. Alkotói módszere az ún. action painting, ami azt jelentette, hogy műveit spontán, automatikus módon, a festék csurgatásával, fröcskölésével és kaparásával hozta létre. Tulajdonképpen a szürrealista automatikus írás módszerét fejlesztette tovább. Gyakran idegen anyagokat, darált üveget, homokot és mást kevert a festékbe, vagy szórt a képre, amivel vad, újszerű faktúrát teremtett."
"http://hu.dbpedia.org/resource/Jackson_Pollock","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jackson_Pollock?oldid=23799601&ns=0"
"http://hu.dbpedia.org/resource/Jackson_Pollock","http://dbpedia.org/ontology/wikiPageLength",6667
"http://hu.dbpedia.org/resource/Jackson_Pollock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jackson_Pollock"
"http://hu.dbpedia.org/resource/Paul_Jackson_Pollock","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jackson_Pollock"
"http://hu.dbpedia.org/resource/Pollock","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jackson_Pollock"
"http://hu.wikipedia.org/wiki/Jackson_Pollock","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jackson_Pollock"
