"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mentőhelikopter_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mentőhelikopter_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mentőhelikopter_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Mentőhelikopter_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mentőhelikopter_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mentőhelikopter_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Mentőhelikopter_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Mentőhelikopter (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Mentőhelikopter_(televíziós_sorozat)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h66xly"
"http://hu.dbpedia.org/resource/Mentőhelikopter_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_bemutatott_német_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Mentőhelikopter_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ZDF_tévésorozatok"
"http://hu.dbpedia.org/resource/Mentőhelikopter_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_befejezett_német_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Mentőhelikopter_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",262452
"http://hu.dbpedia.org/resource/Mentőhelikopter_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",22974824
"http://hu.dbpedia.org/resource/Mentőhelikopter_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mentőhelikopter_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúrázandó"
"http://hu.dbpedia.org/resource/Mentőhelikopter_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Mentőhelikopter_(televíziós_sorozat)","http://dbpedia.org/ontology/abstract","A Mentőhelikopter (eredeti cím: Die Rettungsflieger) egy német televíziós sorozat volt 1997–2007 között."
"http://hu.dbpedia.org/resource/Mentőhelikopter_(televíziós_sorozat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mentőhelikopter_(televíziós_sorozat)?oldid=22974824&ns=0"
"http://hu.dbpedia.org/resource/Mentőhelikopter_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageLength",3654
"http://hu.dbpedia.org/resource/Mentőhelikopter_(televíziós_sorozat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mentőhelikopter_(televíziós_sorozat)"
"http://hu.wikipedia.org/wiki/Mentőhelikopter_(televíziós_sorozat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mentőhelikopter_(televíziós_sorozat)"
