"subject","predicate","object"
"http://hu.dbpedia.org/resource/Finnair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://hu.dbpedia.org/resource/Finnair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Finnair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Finnair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://hu.dbpedia.org/resource/Finnair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Finnair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://hu.dbpedia.org/resource/Finnair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Finnair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Finnair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Finnair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Finnair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Finnair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Finnair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Finnair","http://www.w3.org/2000/01/rdf-schema#label","Finnair"
"http://hu.dbpedia.org/resource/Finnair","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012b83"
"http://hu.dbpedia.org/resource/Finnair","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_közlekedése"
"http://hu.dbpedia.org/resource/Finnair","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légitársaságok"
"http://hu.dbpedia.org/resource/Finnair","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnországi_cégek"
"http://hu.dbpedia.org/resource/Finnair","http://dbpedia.org/ontology/wikiPageID",36993
"http://hu.dbpedia.org/resource/Finnair","http://dbpedia.org/ontology/wikiPageRevisionID",23740588
"http://hu.dbpedia.org/resource/Finnair","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051219085319/http:/www.planemad.net/Airline/FI/Finnair_(AY_FIN)/Fleet.htm%3Fshow=all"
"http://hu.dbpedia.org/resource/Finnair","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060103070600/http:/www.finnairgroup.com/linked/fi/konserni/Homefortheevening.mov"
"http://hu.dbpedia.org/resource/Finnair","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=0BESuwJwI3M&feature=related"
"http://hu.dbpedia.org/resource/Finnair","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.finnair.com/finnaircom/wps/portal/travel/en_HU%3Ffromjump=true&locale=en_HU"
"http://hu.dbpedia.org/resource/Finnair","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yle.fi/elavaarkisto/%3Fs=s&g=1&ag=2&t=270&a=1188"
"http://hu.dbpedia.org/resource/Finnair","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=GvkNasg_ETQ"
"http://hu.dbpedia.org/resource/Finnair","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=eJf3NdLVxSs"
"http://hu.dbpedia.org/resource/Finnair","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.finnair.com/"
"http://hu.dbpedia.org/resource/Finnair","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/utazas/20071225-a-vilag-legpontosabb-legitarsasagai.html%3FpIdx=1"
"http://hu.dbpedia.org/resource/Finnair","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airlinequality.com/Forum/finnair.htm"
"http://hu.dbpedia.org/resource/Finnair","http://xmlns.com/foaf/0.1/name","Finnair"
"http://hu.dbpedia.org/resource/Finnair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Finnair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légitársaság_infobox"
"http://hu.dbpedia.org/resource/Finnair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Légitársaság_kód"
"http://hu.dbpedia.org/resource/Finnair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oneworld"
"http://hu.dbpedia.org/resource/Finnair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-repülő"
"http://hu.dbpedia.org/resource/Finnair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Finnair","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Finnair","http://hu.dbpedia.org/property/logó","Airbus A319-100 Finnair OH-LVD.jpg"
"http://hu.dbpedia.org/resource/Finnair","http://hu.dbpedia.org/property/név","Finnair"
"http://hu.dbpedia.org/resource/Finnair","http://hu.dbpedia.org/property/vezető","Mika Vehviläinen"
"http://hu.dbpedia.org/resource/Finnair","http://hu.dbpedia.org/property/alapítás",1923
"http://hu.dbpedia.org/resource/Finnair","http://hu.dbpedia.org/property/szövetség","http://hu.dbpedia.org/resource/Oneworld"
"http://hu.dbpedia.org/resource/Finnair","http://hu.dbpedia.org/property/honlapNeve","Finnair honlap"
"http://hu.dbpedia.org/resource/Finnair","http://hu.dbpedia.org/property/iata","AY"
"http://hu.dbpedia.org/resource/Finnair","http://hu.dbpedia.org/property/icao","FIN"
"http://hu.dbpedia.org/resource/Finnair","http://hu.dbpedia.org/property/flottaMérete",69
"http://hu.dbpedia.org/resource/Finnair","http://hu.dbpedia.org/property/hívójel","FINNAIR"
"http://hu.dbpedia.org/resource/Finnair","http://hu.dbpedia.org/property/bázisrepülőtér","Helsinki-Vantaa repülőtér"
"http://hu.dbpedia.org/resource/Finnair","http://hu.dbpedia.org/property/honlapCím","http://www.finnair.com/finnaircom/wps/portal/travel/en_HU%3Ffromjump=true&locale=en_HU"
"http://hu.dbpedia.org/resource/Finnair","http://hu.dbpedia.org/property/igazgatóság","http://hu.dbpedia.org/resource/Vantaa"
"http://hu.dbpedia.org/resource/Finnair","http://hu.dbpedia.org/property/igazgatóság","http://hu.dbpedia.org/resource/Finnország"
"http://hu.dbpedia.org/resource/Finnair","http://hu.dbpedia.org/property/logóMéret",250
"http://hu.dbpedia.org/resource/Finnair","http://hu.dbpedia.org/property/törzsutasKlub","Finnair Plus"
"http://hu.dbpedia.org/resource/Finnair","http://hu.dbpedia.org/property/úticélok",72
"http://hu.dbpedia.org/resource/Finnair","http://dbpedia.org/ontology/abstract","A Finnair (IATA-kódja: AY, ICAO-kódja: FIN, hívójele: Finnair) Finnország legnagyobb légitársasága, melynek bázisa a Helsinki-Vantaa repülőtér. Mind a belföldi, mind a külföldi közlekedésben az ország legfontosabb légitársasága. Részvényeinek 58,4%-a a finn államé, a maradék biztosító társaságok, cégek és magánszemélyek kezében van, körülbelül 16%-a külföldi tulajdonrész. A részvénye a Helsinki Tőzsdén forog. A többségi állami tulajdon ellenére a társaság nem kap állami támogatást, bár előfordult, hogy az állam a Finnairrel elnézőbb volt, mint a versenytársaival szemben.A Finnair Európa egyik vezető légitársasága, 2004-ben 8,1 millió utassal. 16 belföldi és körülbelül 50 külföldi repülőtérre indulnak járatai. Az AEA 2007-es felmérésében a Finnair az ötödik legpontosabb légitársaság volt Európában 83,6%-os teljesítménnyel. A Finnair járatainál pontosabban csak a Czech Airlines, a Brussels Airlines és az Austrian Airlines járatai érkeztek. A külföldi reklámszlogenje angolul a „Most experienced in northern skies” (A legtapasztaltabb az északi egeken) valamint finnül az „Illaksi kotiin” (Estére haza ér). A karácsonyi időkben a reklámszlogenje szerint a Finnair a Mikulás „hivatalos szállítója”."
"http://hu.dbpedia.org/resource/Finnair","http://dbpedia.org/ontology/callSign","FINNAIR"
"http://hu.dbpedia.org/resource/Finnair","http://dbpedia.org/ontology/management","http://hu.dbpedia.org/resource/Finnország"
"http://hu.dbpedia.org/resource/Finnair","http://dbpedia.org/ontology/management","http://hu.dbpedia.org/resource/Vantaa"
"http://hu.dbpedia.org/resource/Finnair","http://xmlns.com/foaf/0.1/homepage","http://www.finnair.com/finnaircom/wps/portal/travel/en_HU%3Ffromjump=true&locale=en_HU"
"http://hu.dbpedia.org/resource/Finnair","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Finnair?oldid=23740588&ns=0"
"http://hu.dbpedia.org/resource/Finnair","http://dbpedia.org/ontology/wikiPageLength",8173
"http://hu.dbpedia.org/resource/Finnair","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Finnair"
"http://hu.wikipedia.org/wiki/Finnair","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Finnair"
