"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ukk_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Ukk vasútállomás"
"http://hu.dbpedia.org/resource/Ukk_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Ukk_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1350614
"http://hu.dbpedia.org/resource/Ukk_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23345853
"http://hu.dbpedia.org/resource/Ukk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szombathely–Balatonszentgyörgy-gyorsvonat"
"http://hu.dbpedia.org/resource/Ukk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Ukk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Celldömölk–Zalaegerszeg-személyvonat"
"http://hu.dbpedia.org/resource/Ukk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Ukk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szombathely–Keszthely-személyvonat"
"http://hu.dbpedia.org/resource/Ukk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Ukk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukk–Keszthely-személyvonat"
"http://hu.dbpedia.org/resource/Ukk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Ukk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Ukk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Ljubljana-gyorsvonat"
"http://hu.dbpedia.org/resource/Ukk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Ukk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Ukk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Ukk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Zalaegerszeg-InterCity"
"http://hu.dbpedia.org/resource/Ukk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukk–Balatonszentgyörgy-személyvonat"
"http://hu.dbpedia.org/resource/Ukk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_nemzetközi_vonatai"
"http://hu.dbpedia.org/resource/Ukk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Ukk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Celldömölk–Keszthely-személyvonat"
"http://hu.dbpedia.org/resource/Ukk_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ukk_vasútállomás","http://hu.dbpedia.org/property/kép","Bzmot Ukk vasútállomáson.jpg"
"http://hu.dbpedia.org/resource/Ukk_vasútállomás","http://hu.dbpedia.org/property/pozíciósTérkép","Veszprém megye"
"http://hu.dbpedia.org/resource/Ukk_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Bajánsenye–Zalaegerszeg–Boba–Celldömölk-vasútvonal
* Balatonszentgyörgy–Tapolca–Ukk-vasútvonal"
"http://hu.dbpedia.org/resource/Ukk_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Ukk_vasútállomás","http://hu.dbpedia.org/property/tapolca","i"
"http://hu.dbpedia.org/resource/Ukk_vasútállomás","http://hu.dbpedia.org/property/keszthely","i"
"http://hu.dbpedia.org/resource/Ukk_vasútállomás","http://hu.dbpedia.org/property/sümeg","i"
"http://hu.dbpedia.org/resource/Ukk_vasútállomás","http://dbpedia.org/ontology/abstract","Ukk vasútállomás egy Veszprém megyei vasútállomás, Ukk településen, melyet a MÁV üzemeltet. Közúti megközelítését a 7337-es útból Ukk központjában kiágazó 73 327-es számú mellékút biztosítja."
"http://hu.dbpedia.org/resource/Ukk_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ukk_vasútállomás?oldid=23345853&ns=0"
"http://hu.dbpedia.org/resource/Ukk_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1444
"http://hu.dbpedia.org/resource/Ukk_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ukk_vasútállomás"
"http://hu.wikipedia.org/wiki/Ukk_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ukk_vasútállomás"
