"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brkiševina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Brkiševina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Brkiševina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Brkiševina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Brkiševina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Brkiševina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brkiševina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Brkiševina","http://www.w3.org/2000/01/rdf-schema#label","Brkiševina"
"http://hu.dbpedia.org/resource/Brkiševina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziszek-Monoszló_megye_települései"
"http://hu.dbpedia.org/resource/Brkiševina","http://dbpedia.org/ontology/wikiPageID",1501583
"http://hu.dbpedia.org/resource/Brkiševina","http://dbpedia.org/ontology/wikiPageRevisionID",23447309
"http://hu.dbpedia.org/resource/Brkiševina","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapire.eu/en/map/firstsurvey/%3Fbbox=1815287.8143983946%2C5687791.843866908%2C1825071.7540188974%2C5693352.637674655&layers=osm%2C1%2C73"
"http://hu.dbpedia.org/resource/Brkiševina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lekenik.hr/"
"http://hu.dbpedia.org/resource/Brkiševina","http://dbpedia.org/ontology/wikiPageExternalLink","http://bus.hr/hrvatska/kulturna-dobra-opcine-lekenik/"
"http://hu.dbpedia.org/resource/Brkiševina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180130181124/http:/www.tzo-lekenik.hr/sakralni_objekti.php"
"http://hu.dbpedia.org/resource/Brkiševina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171006011845/http:/www.zpusmz.hr/PPUO%20LEKENIK/PDF/LEKENIK%20PPUO%20TEKST.pdf"
"http://hu.dbpedia.org/resource/Brkiševina","http://xmlns.com/foaf/0.1/name","Brkiševina"
"http://hu.dbpedia.org/resource/Brkiševina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Brkiševina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Brkiševina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brkiševina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Brkiševina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziszek-Monoszló_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Brkiševina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brkiševina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Brkiševina","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Brkiševina","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Brkiševina","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Brkiševina","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Brkiševina","http://hu.dbpedia.org/property/név","Brkiševina"
"http://hu.dbpedia.org/resource/Brkiševina","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Brkiševina","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Brkiševina","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Brkiševina","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Brkiševina","http://hu.dbpedia.org/property/url","http://mapire.eu/en/map/firstsurvey/%3Fbbox=1815287.8143983946%2C5687791.843866908%2C1825071.7540188974%2C5693352.637674655&layers=osm%2C1%2C73"
"http://hu.dbpedia.org/resource/Brkiševina","http://hu.dbpedia.org/property/megye","Sziszek-Monoszló"
"http://hu.dbpedia.org/resource/Brkiševina","http://hu.dbpedia.org/property/irányítószám",44271
"http://hu.dbpedia.org/resource/Brkiševina","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Brkiševina","http://hu.dbpedia.org/property/körzethívószám",44
"http://hu.dbpedia.org/resource/Brkiševina","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",123
"http://hu.dbpedia.org/resource/Brkiševina","http://hu.dbpedia.org/property/község","Lekenik"
"http://hu.dbpedia.org/resource/Brkiševina","http://dbpedia.org/ontology/abstract","Brkiševina falu Horvátországban, Sziszek-Monoszló megyében. Közigazgatásilag Lekenikhez tartozik."
