"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zečevo_Rogozničko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zečevo_Rogozničko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zečevo_Rogozničko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zečevo_Rogozničko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zečevo_Rogozničko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zečevo_Rogozničko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zečevo_Rogozničko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zečevo_Rogozničko","http://www.w3.org/2000/01/rdf-schema#label","Zečevo Rogozničko"
"http://hu.dbpedia.org/resource/Zečevo_Rogozničko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Šibenik-Knin_megye_települései"
"http://hu.dbpedia.org/resource/Zečevo_Rogozničko","http://dbpedia.org/ontology/wikiPageID",1359536
"http://hu.dbpedia.org/resource/Zečevo_Rogozničko","http://dbpedia.org/ontology/wikiPageRevisionID",21654489
"http://hu.dbpedia.org/resource/Zečevo_Rogozničko","http://dbpedia.org/ontology/wikiPageExternalLink","http://zupa-rogoznica.hr/index.php/crkve-u-zupi/kapela-sv-josipa-zecevo"
"http://hu.dbpedia.org/resource/Zečevo_Rogozničko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-rogoznica.hr/"
"http://hu.dbpedia.org/resource/Zečevo_Rogozničko","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120503024950/http:/rogoznica.hr/"
"http://hu.dbpedia.org/resource/Zečevo_Rogozničko","http://xmlns.com/foaf/0.1/name","Zečevo Rogozničko"
"http://hu.dbpedia.org/resource/Zečevo_Rogozničko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Zečevo_Rogozničko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zečevo_Rogozničko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Zečevo_Rogozničko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Šibenik-Knin_megye"
"http://hu.dbpedia.org/resource/Zečevo_Rogozničko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Zečevo_Rogozničko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zečevo_Rogozničko","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Zečevo_Rogozničko","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Zečevo_Rogozničko","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Zečevo_Rogozničko","http://hu.dbpedia.org/property/kép","Rogoznica-Zecevo-Rogoznicko-2-Medium.jpg"
"http://hu.dbpedia.org/resource/Zečevo_Rogozničko","http://hu.dbpedia.org/property/név","Zečevo Rogozničko"
"http://hu.dbpedia.org/resource/Zečevo_Rogozničko","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Zečevo_Rogozničko","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Zečevo_Rogozničko","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Zečevo_Rogozničko","http://hu.dbpedia.org/property/megye","Šibenik-Knin"
"http://hu.dbpedia.org/resource/Zečevo_Rogozničko","http://hu.dbpedia.org/property/irányítószám",22203
"http://hu.dbpedia.org/resource/Zečevo_Rogozničko","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Zečevo_Rogozničko","http://hu.dbpedia.org/property/körzethívószám",22
"http://hu.dbpedia.org/resource/Zečevo_Rogozničko","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",58
"http://hu.dbpedia.org/resource/Zečevo_Rogozničko","http://hu.dbpedia.org/property/község","Rogoznica"
"http://hu.dbpedia.org/resource/Zečevo_Rogozničko","http://dbpedia.org/ontology/abstract","Zečevo Rogozničko falu Horvátországban Šibenik-Knin megyében. Közigazgatásilag Rogoznicához tartozik."
"http://hu.dbpedia.org/resource/Zečevo_Rogozničko","http://dbpedia.org/ontology/areaCode","(+385) 22"
"http://hu.dbpedia.org/resource/Zečevo_Rogozničko","http://dbpedia.org/ontology/postalCode","22 203"
"http://hu.dbpedia.org/resource/Zečevo_Rogozničko","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Zečevo_Rogozničko","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zečevo_Rogozničko?oldid=21654489&ns=0"
"http://hu.dbpedia.org/resource/Zečevo_Rogozničko","http://dbpedia.org/ontology/wikiPageLength",3832
"http://hu.dbpedia.org/resource/Zečevo_Rogozničko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zečevo_Rogozničko"
"http://hu.wikipedia.org/wiki/Zečevo_Rogozničko","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zečevo_Rogozničko"
