"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_tagállamainak_listája_teljes_termékenységi_arányszám_szerint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Születési_arányszám"
"http://hu.dbpedia.org/resource/Kategória:Születési_arányszám","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Születési_arányszám","http://www.w3.org/2000/01/rdf-schema#label","Születési arányszám"
"http://hu.dbpedia.org/resource/Kategória:Születési_arányszám","http://dbpedia.org/ontology/wikiPageID",1378327
"http://hu.dbpedia.org/resource/Kategória:Születési_arányszám","http://dbpedia.org/ontology/wikiPageRevisionID",21463280
"http://hu.dbpedia.org/resource/Kategória:Születési_arányszám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Születési_arányszám","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Születés"
"http://hu.dbpedia.org/resource/Kategória:Születési_arányszám","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Demográfia"
"http://hu.dbpedia.org/resource/Kategória:Születési_arányszám","http://www.w3.org/2004/02/skos/core#prefLabel","Születési arányszám"
"http://hu.dbpedia.org/resource/Kategória:Születési_arányszám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Születési_arányszám?oldid=21463280&ns=14"
"http://hu.dbpedia.org/resource/Magyarországi_születési_arányszámok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Születési_arányszám"
"http://hu.dbpedia.org/resource/Országok_termékenységi_ráta_szerinti_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Születési_arányszám"
"http://hu.dbpedia.org/resource/Születési_arányszám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Születési_arányszám"
"http://hu.dbpedia.org/resource/Teljes_termékenységi_arányszám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Születési_arányszám"
