"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bokermann-pipra","http://www.w3.org/2000/01/rdf-schema#label","Bokermann-pipra"
"http://hu.dbpedia.org/resource/Bokermann-pipra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fhm17"
"http://hu.dbpedia.org/resource/Bokermann-pipra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antilophia"
"http://hu.dbpedia.org/resource/Bokermann-pipra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Bokermann-pipra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_endemikus_madarai"
"http://hu.dbpedia.org/resource/Bokermann-pipra","http://dbpedia.org/ontology/wikiPageID",481742
"http://hu.dbpedia.org/resource/Bokermann-pipra","http://dbpedia.org/ontology/wikiPageRevisionID",21942847
"http://hu.dbpedia.org/resource/Bokermann-pipra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Antilophia-bokermanni%7Ctitle="
"http://hu.dbpedia.org/resource/Bokermann-pipra","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/araripe-manakin-antilophia-bokermanni%7Ctitle="
"http://hu.dbpedia.org/resource/Bokermann-pipra","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Antilophia%20bokermanni&lr=&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Bokermann-pipra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Bokermann-pipra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bokermann-pipra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bokermann-pipra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bokermann-pipra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bokermann-pipra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bokermann-pipra","http://hu.dbpedia.org/property/name","Bokermann-pipra"
"http://hu.dbpedia.org/resource/Bokermann-pipra","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Bokermann-pipra","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Piprafélék"
"http://hu.dbpedia.org/resource/Bokermann-pipra","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Bokermann-pipra","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Bokermann-pipra","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Bokermann-pipra","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Bokermann-pipra","http://hu.dbpedia.org/property/wikicommonscat","Antilophia bokermanni"
"http://hu.dbpedia.org/resource/Bokermann-pipra","http://hu.dbpedia.org/property/wikispecies","Antilophia bokermanni"
"http://hu.dbpedia.org/resource/Bokermann-pipra","http://hu.dbpedia.org/property/binomial","Antilophia bokermanni"
"http://hu.dbpedia.org/resource/Bokermann-pipra","http://hu.dbpedia.org/property/binomialAuthority","Coelho & Silva, 1998"
"http://hu.dbpedia.org/resource/Bokermann-pipra","http://hu.dbpedia.org/property/genus","Antilophia"
"http://hu.dbpedia.org/resource/Bokermann-pipra","http://hu.dbpedia.org/property/species","A. bokermanni"
"http://hu.dbpedia.org/resource/Bokermann-pipra","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Bokermann-pipra","http://dbpedia.org/ontology/abstract","A Bokermann-pipra (Antilophia bokermanni) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a piprafélék (Pipridae) családjába tartozó faj. A magyar név nincs forrással megerősítve."
"http://hu.dbpedia.org/resource/Bokermann-pipra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bokermann-pipra?oldid=21942847&ns=0"
"http://hu.dbpedia.org/resource/Bokermann-pipra","http://dbpedia.org/ontology/wikiPageLength",3456
"http://hu.dbpedia.org/resource/Bokermann-pipra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bokermann-pipra"
"http://hu.dbpedia.org/resource/Antilophia_bokermanni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bokermann-pipra"
"http://hu.wikipedia.org/wiki/Bokermann-pipra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bokermann-pipra"
"http://hu.dbpedia.org/resource/Chiroxiphia_bokermanni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bokermann-pipra"
