"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vörösképű_selymeskakukk","http://www.w3.org/2000/01/rdf-schema#label","Vörösképű selymeskakukk"
"http://hu.dbpedia.org/resource/Vörösképű_selymeskakukk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02nf81"
"http://hu.dbpedia.org/resource/Vörösképű_selymeskakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Selyemkakukkformák"
"http://hu.dbpedia.org/resource/Vörösképű_selymeskakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Vörösképű_selymeskakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_endemikus_madarai"
"http://hu.dbpedia.org/resource/Vörösképű_selymeskakukk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Vörösképű_selymeskakukk","http://dbpedia.org/ontology/wikiPageID",501434
"http://hu.dbpedia.org/resource/Vörösképű_selymeskakukk","http://dbpedia.org/ontology/wikiPageRevisionID",22971325
"http://hu.dbpedia.org/resource/Vörösképű_selymeskakukk","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/red-faced-malkoha-phaenicophaeus-pyrrhocephalus/female-perched-branch-and-flying-away"
"http://hu.dbpedia.org/resource/Vörösképű_selymeskakukk","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Phaenicophaeus+pyrrhocephalus&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&oq="
"http://hu.dbpedia.org/resource/Vörösképű_selymeskakukk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Phaenicophaeus-pyrrhocephalus%7Ctitle="
"http://hu.dbpedia.org/resource/Vörösképű_selymeskakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Vörösképű_selymeskakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vörösképű_selymeskakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vörösképű_selymeskakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vörösképű_selymeskakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vörösképű_selymeskakukk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vörösképű_selymeskakukk","http://hu.dbpedia.org/property/name","Vörösképű selymeskakukk"
"http://hu.dbpedia.org/resource/Vörösképű_selymeskakukk","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Vörösképű_selymeskakukk","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kakukkfélék"
"http://hu.dbpedia.org/resource/Vörösképű_selymeskakukk","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kakukkalakúak"
