"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paul_von_Hintze","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Wilhelm_Solf"
"http://hu.dbpedia.org/resource/Paul_von_Hintze","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Wilhelm_Solf"
"http://hu.dbpedia.org/resource/Ulrich_von_Brockdorff-Rantzau","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Wilhelm_Solf"
"http://hu.dbpedia.org/resource/Ulrich_von_Brockdorff-Rantzau","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Wilhelm_Solf"
"http://hu.dbpedia.org/resource/Wilhelm_Solf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Wilhelm_Solf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wilhelm_Solf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Solf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wilhelm_Solf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Wilhelm_Solf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wilhelm_Solf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wilhelm_Solf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wilhelm_Solf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wilhelm_Solf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Solf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wilhelm_Solf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Solf","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Solf"
"http://hu.dbpedia.org/resource/Wilhelm_Solf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b4tp"
"http://hu.dbpedia.org/resource/Wilhelm_Solf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_világháború_német_politikusai"
"http://hu.dbpedia.org/resource/Wilhelm_Solf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_diplomaták"
"http://hu.dbpedia.org/resource/Wilhelm_Solf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wilhelm_Solf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wilhelm_Solf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_külügyminiszterei"
"http://hu.dbpedia.org/resource/Wilhelm_Solf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_politikusok"
"http://hu.dbpedia.org/resource/Wilhelm_Solf","http://dbpedia.org/ontology/wikiPageID",469253
"http://hu.dbpedia.org/resource/Wilhelm_Solf","http://dbpedia.org/ontology/wikiPageRevisionID",23727141
"http://hu.dbpedia.org/resource/Wilhelm_Solf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090916223550/http:/www.wissen.de/wde/generator/wissen/ressorts/geschichte/index,page=1307044.html"
"http://hu.dbpedia.org/resource/Wilhelm_Solf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.firstworldwar.com/bio/solf.htm"
"http://hu.dbpedia.org/resource/Wilhelm_Solf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306115952/http:/www.harrassowitz-verlag.de/pcgi/a.cgi%3Fausgabe=index&T=1236342262802%7Bhaupt_harrassowitz%3Dhttp%3A%2F%2Fwww.harrassowitz-verlag.de%2Ftitle_1066.ahtml%3FT%3D1236342262802%7D"
"http://hu.dbpedia.org/resource/Wilhelm_Solf","http://xmlns.com/foaf/0.1/name","Wilhelm Solf"
"http://hu.dbpedia.org/resource/Wilhelm_Solf","http://xmlns.com/foaf/0.1/name","külügyminisztere"
"http://hu.dbpedia.org/resource/Wilhelm_Solf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wilhelm_Solf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Wilhelm_Solf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Wilhelm_Solf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Wilhelm_Solf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wilhelm_Solf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wilhelm_Solf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_első_világháború_német_politikusai"
"http://hu.dbpedia.org/resource/Wilhelm_Solf","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Paul_von_Hintze"
