"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mumin_(anime,_1969)","http://www.w3.org/2000/01/rdf-schema#label","Mumin (anime, 1969)"
"http://hu.dbpedia.org/resource/Mumin_(anime,_1969)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crbv8"
"http://hu.dbpedia.org/resource/Mumin_(anime,_1969)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animék"
"http://hu.dbpedia.org/resource/Mumin_(anime,_1969)","http://dbpedia.org/ontology/wikiPageID",1171828
"http://hu.dbpedia.org/resource/Mumin_(anime,_1969)","http://dbpedia.org/ontology/wikiPageRevisionID",21634289
"http://hu.dbpedia.org/resource/Mumin_(anime,_1969)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Mumin_(anime,_1969)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mumin"
"http://hu.dbpedia.org/resource/Mumin_(anime,_1969)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Mumin_(anime,_1969)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Mumin_(anime,_1969)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mumin_(anime,_1969)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mumin_(anime,_1969)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANN"
"http://hu.dbpedia.org/resource/Mumin_(anime,_1969)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-anime"
"http://hu.dbpedia.org/resource/Mumin_(anime,_1969)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
