"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexsandro_de_Souza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2003-as_Cruzeiro_EC_keret"
"http://hu.dbpedia.org/resource/Sablon:2003-as_Cruzeiro_EC_keret","http://dbpedia.org/ontology/wikiPageID",1140936
"http://hu.dbpedia.org/resource/Sablon:2003-as_Cruzeiro_EC_keret","http://dbpedia.org/ontology/wikiPageRevisionID",16728956
"http://hu.dbpedia.org/resource/Sablon:2003-as_Cruzeiro_EC_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2003-as_Cruzeiro_EC_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2003-as_Cruzeiro_EC_keret?oldid=16728956&ns=10"
"http://hu.dbpedia.org/resource/Cristiano_Marques_Gomes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2003-as_Cruzeiro_EC_keret"
"http://hu.dbpedia.org/resource/Felipe_Melo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2003-as_Cruzeiro_EC_keret"
"http://hu.dbpedia.org/resource/Heurelho_Gomes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2003-as_Cruzeiro_EC_keret"
"http://hu.dbpedia.org/resource/Luisão","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2003-as_Cruzeiro_EC_keret"
"http://hu.dbpedia.org/resource/Maicon_Douglas_Sisenando","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2003-as_Cruzeiro_EC_keret"
"http://hu.dbpedia.org/resource/Vanderlei_Luxemburgo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2003-as_Cruzeiro_EC_keret"
