"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uva_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Uva_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Uva_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Uva_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Uva_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Uva_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Uva_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Uva_(település)","http://www.w3.org/2000/01/rdf-schema#label","Uva (település)"
"http://hu.dbpedia.org/resource/Uva_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Udmurtföld_települései"
"http://hu.dbpedia.org/resource/Uva_(település)","http://dbpedia.org/ontology/wikiPageID",1230354
"http://hu.dbpedia.org/resource/Uva_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",22207428
"http://hu.dbpedia.org/resource/Uva_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://komanda-k.ru/%D0%A0%D0%BE%D1%81%D1%81%D0%B8%D1%8F/%D1%83%D0%B2%D0%B0-%D1%86%D0%B5%D0%BD%D1%82%D1%80-%D1%83%D0%B4%D0%BC%D1%83%D1%80%D1%82%D0%B8%D0%B8"
"http://hu.dbpedia.org/resource/Uva_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://infojd.ru/uzk18.html"
"http://hu.dbpedia.org/resource/Uva_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ural.academic.ru/2002%7Cyear=2000"
"http://hu.dbpedia.org/resource/Uva_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/bse/142246/%7C"
"http://hu.dbpedia.org/resource/Uva_(település)","http://xmlns.com/foaf/0.1/name","Uva"
"http://hu.dbpedia.org/resource/Uva_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Uva_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Uva_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Uva_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Uva_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Uva_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Uva_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Uva_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Uva_(település)","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Uva_(település)","http://hu.dbpedia.org/property/editor","V. V. Alekszejev"
"http://hu.dbpedia.org/resource/Uva_(település)","http://hu.dbpedia.org/property/language","orosz"
"http://hu.dbpedia.org/resource/Uva_(település)","http://hu.dbpedia.org/property/location","Moszkva"
"http://hu.dbpedia.org/resource/Uva_(település)","http://hu.dbpedia.org/property/location","Jekatyerinburg"
"http://hu.dbpedia.org/resource/Uva_(település)","http://hu.dbpedia.org/property/név","Uva"
"http://hu.dbpedia.org/resource/Uva_(település)","http://hu.dbpedia.org/property/publisher","Akagyemknyiga"
"http://hu.dbpedia.org/resource/Uva_(település)","http://hu.dbpedia.org/property/title","Uralszkaja isztoricseszkaja enciklopegyija"
"http://hu.dbpedia.org/resource/Uva_(település)","http://hu.dbpedia.org/property/title","Bolsaja szovjetszkaja enciklopegyija"
"http://hu.dbpedia.org/resource/Uva_(település)","http://hu.dbpedia.org/property/url","http://dic.academic.ru/dic.nsf/bse/142246/| edition=3. kiadás"
"http://hu.dbpedia.org/resource/Uva_(település)","http://hu.dbpedia.org/property/url","http://infojd.ru/uzk18.html"
"http://hu.dbpedia.org/resource/Uva_(település)","http://hu.dbpedia.org/property/url","http://ural.academic.ru/2002%7Cyear=2000"
