"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rádió_Mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Rádió_Mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rádió_Mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rádió_Mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rádió_Mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Rádió_Mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Rádió_Mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Rádió_Mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Rádió_Mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Rádió_Mi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rádió_Mi","http://www.w3.org/2000/01/rdf-schema#label","Rádió Mi"
"http://hu.dbpedia.org/resource/Rádió_Mi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádióadók"
"http://hu.dbpedia.org/resource/Rádió_Mi","http://dbpedia.org/ontology/wikiPageID",278591
"http://hu.dbpedia.org/resource/Rádió_Mi","http://dbpedia.org/ontology/wikiPageRevisionID",23889608
"http://hu.dbpedia.org/resource/Rádió_Mi","http://dbpedia.org/ontology/wikiPageExternalLink","http://radiomi.hu/elo"
"http://hu.dbpedia.org/resource/Rádió_Mi","http://dbpedia.org/ontology/wikiPageExternalLink","http://radiomi.hu"
"http://hu.dbpedia.org/resource/Rádió_Mi","http://xmlns.com/foaf/0.1/name","Rádió Mi"
"http://hu.dbpedia.org/resource/Rádió_Mi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV_csatorna_infobox"
"http://hu.dbpedia.org/resource/Rádió_Mi","http://hu.dbpedia.org/property/indulásDátuma",2005
"http://hu.dbpedia.org/resource/Rádió_Mi","http://hu.dbpedia.org/property/név","Rádió Mi"
"http://hu.dbpedia.org/resource/Rádió_Mi","http://hu.dbpedia.org/property/onlineCsat","http://radiomi.hu/elo"
"http://hu.dbpedia.org/resource/Rádió_Mi","http://hu.dbpedia.org/property/onlineSzolg","Rádió Mi"
"http://hu.dbpedia.org/resource/Rádió_Mi","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Rádió_Mi","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Rádió_Mi","http://hu.dbpedia.org/property/társaság","http://hu.dbpedia.org/resource/Mi_a_Rádióért_Kulturális_Egyesület"
"http://hu.dbpedia.org/resource/Rádió_Mi","http://hu.dbpedia.org/property/web","http://radiomi.hu"
"http://hu.dbpedia.org/resource/Rádió_Mi","http://hu.dbpedia.org/property/logofájl","RadioMiSzegedLogo.jpg"
"http://hu.dbpedia.org/resource/Rádió_Mi","http://hu.dbpedia.org/property/logoméret",255
"http://hu.dbpedia.org/resource/Rádió_Mi","http://hu.dbpedia.org/property/kábelSzolg","http://hu.dbpedia.org/resource/IPTV"
"http://hu.dbpedia.org/resource/Rádió_Mi","http://hu.dbpedia.org/property/kábelSzolg","http://hu.dbpedia.org/resource/Magyar_Telekom"
"http://hu.dbpedia.org/resource/Rádió_Mi","http://hu.dbpedia.org/property/logoalternatív","A Rádió Mi logója"
"http://hu.dbpedia.org/resource/Rádió_Mi","http://dbpedia.org/ontology/abstract","A Rádió Mi a által működtetett szegedi . 2005 és 2012 között földi sugárzással, 2013-tól interneten továbbítja . módon, elsősorban adományokból működik, önkéntes műsorkészítői közösség birtokolja és tartja fenn. Underground zenei válogatások, tematikus zenei műsorok és DJ-mixek, kötetlen kulturális, közéleti és ismeretterjesztő beszélgetések határozzák meg tartalmát."
