"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://www.w3.org/2000/01/rdf-schema#label","A fiúk a klubból"
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qf04"
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Showtime_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://dbpedia.org/ontology/wikiPageID",196687
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://dbpedia.org/ontology/wikiPageRevisionID",22970258
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0262985/"
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://dbpedia.org/ontology/wikiPageExternalLink","http://fiuk-a-klubbol.lap.hu/"
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.showcase.ca/queer/"
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.logotv.com/shows/dyn/queer_as_folk/series.jhtml"
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország"
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izrael"
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chile"
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia"
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Venezuela"
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ecuador"
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbia"
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peru"
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://hu.dbpedia.org/property/alkotó","Russell T. Davies"
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://hu.dbpedia.org/property/alkotó","Daniel Lipman"
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://hu.dbpedia.org/property/alkotó","Ron Cowen"
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://hu.dbpedia.org/property/cím","A fiúk a klubból"
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://hu.dbpedia.org/property/elsőSugárzás","--12-03"
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_fiúk_a_klubból_(brit_verzió)"
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://hu.dbpedia.org/property/epizódokSzáma",83
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/Showtime"
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://hu.dbpedia.org/property/eredetiCím","Queer as Folk"
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Ontario"
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Toronto"
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://hu.dbpedia.org/property/főcím",4
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://hu.dbpedia.org/property/főcím",1
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Hal_Sparks"
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sharon_Gless"
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Randy_Harrison"
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Scott_Lowell"
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Gale_Harold"
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Robert_Gant"
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Thea_Gill"
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Michelle_Clunie"
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Peter_Paige"
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Showtime"
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://hu.dbpedia.org/property/imdbId",262985
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://hu.dbpedia.org/property/játékidő",44
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://hu.dbpedia.org/property/játékidő",58
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Cool_TV"
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/LMBT"
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/A_fiúk_a_klubból","http://hu.dbpedia.org/property/nyelv","+ magyar"
