"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Falkland-szigetek_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","A Falkland-szigetek zászlaja"
"http://hu.dbpedia.org/resource/A_Falkland-szigetek_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c0n5"
"http://hu.dbpedia.org/resource/A_Falkland-szigetek_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Falkland-szigetek"
"http://hu.dbpedia.org/resource/A_Falkland-szigetek_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/A_Falkland-szigetek_zászlaja","http://dbpedia.org/ontology/wikiPageID",85524
"http://hu.dbpedia.org/resource/A_Falkland-szigetek_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",15215263
"http://hu.dbpedia.org/resource/A_Falkland-szigetek_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóenciklopédia"
"http://hu.dbpedia.org/resource/A_Falkland-szigetek_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_Falkland-szigetek_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/A_Falkland-szigetek_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerika_zászlói"
"http://hu.dbpedia.org/resource/A_Falkland-szigetek_zászlaja","http://hu.dbpedia.org/property/kép","Flag of the Falkland Islands.svg"
"http://hu.dbpedia.org/resource/A_Falkland-szigetek_zászlaja","http://hu.dbpedia.org/property/név","A Falkland-szigetek zászlaja"
"http://hu.dbpedia.org/resource/A_Falkland-szigetek_zászlaja","http://hu.dbpedia.org/property/használat","állami zászló és felségjelzés"
"http://hu.dbpedia.org/resource/A_Falkland-szigetek_zászlaja","http://hu.dbpedia.org/property/adoptálás",1948
"http://hu.dbpedia.org/resource/A_Falkland-szigetek_zászlaja","http://hu.dbpedia.org/property/arányok",1
"http://hu.dbpedia.org/resource/A_Falkland-szigetek_zászlaja","http://dbpedia.org/ontology/abstract","A brit kék felségjelzés repülőrészének közepén megjelenő jelvényen az a címer látható, amelyet 1948. szeptember 29-én adományoztak. A füvön álló kos azt jelzi, hogy a szigetek legfontosabb terméke a gyapjú. A hajó a Desire, amelyet John Davis kapitány irányított, amikor 1592-ben felfedezte a Falkland-szigeteket. A vitorláján megjelenő öt csillag a Dél keresztje."
"http://hu.dbpedia.org/resource/A_Falkland-szigetek_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Falkland-szigetek_zászlaja?oldid=15215263&ns=0"
"http://hu.dbpedia.org/resource/A_Falkland-szigetek_zászlaja","http://dbpedia.org/ontology/wikiPageLength",829
"http://hu.dbpedia.org/resource/A_Falkland-szigetek_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Falkland-szigetek_zászlaja"
"http://hu.dbpedia.org/resource/Falkland-szigetek_zászlaja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Falkland-szigetek_zászlaja"
"http://hu.wikipedia.org/wiki/A_Falkland-szigetek_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Falkland-szigetek_zászlaja"
