"subject","predicate","object"
"http://hu.dbpedia.org/resource/BCmot_VIId","http://www.w3.org/2000/01/rdf-schema#label","BCmot VIId"
"http://hu.dbpedia.org/resource/BCmot_VIId","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gőzmotorkocsik"
"http://hu.dbpedia.org/resource/BCmot_VIId","http://dbpedia.org/ontology/wikiPageID",774472
"http://hu.dbpedia.org/resource/BCmot_VIId","http://dbpedia.org/ontology/wikiPageRevisionID",22867322
"http://hu.dbpedia.org/resource/BCmot_VIId","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/BCmot_VIId","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/BCmot_VIId","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/BCmot_VIId","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/BCmot_VIId","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/BCmot_VIId","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Magyarországon"
"http://hu.dbpedia.org/resource/BCmot_VIId","http://hu.dbpedia.org/property/author","Lányi Ernő, Lovász István, Mohay László, Szontagh Gáspár és Villányi György"
"http://hu.dbpedia.org/resource/BCmot_VIId","http://hu.dbpedia.org/property/cím","Gőzmotorkocsik és kismozdonyok"
"http://hu.dbpedia.org/resource/BCmot_VIId","http://hu.dbpedia.org/property/editor","Dr. Czére Béla és Dr. Vaszkó Ákos"
"http://hu.dbpedia.org/resource/BCmot_VIId","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Ganz_vállalatok"
"http://hu.dbpedia.org/resource/BCmot_VIId","http://hu.dbpedia.org/property/hossz","mm"
"http://hu.dbpedia.org/resource/BCmot_VIId","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/BCmot_VIId","http://hu.dbpedia.org/property/kiadó","Magyar Államvasutak Rt."
"http://hu.dbpedia.org/resource/BCmot_VIId","http://hu.dbpedia.org/property/kép","MÁV VIId gőzmotor.jpg"
"http://hu.dbpedia.org/resource/BCmot_VIId","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/BCmot_VIId","http://hu.dbpedia.org/property/publisher","Közlekedési Múzeum"
"http://hu.dbpedia.org/resource/BCmot_VIId","http://hu.dbpedia.org/property/sorozatszám","BCmot 06131-06132,"
"http://hu.dbpedia.org/resource/BCmot_VIId","http://hu.dbpedia.org/property/sorozatszám","BCmot 06109-061110"
"http://hu.dbpedia.org/resource/BCmot_VIId","http://hu.dbpedia.org/property/szerző","Villányi György"
"http://hu.dbpedia.org/resource/BCmot_VIId","http://hu.dbpedia.org/property/teljesítmény",50
"http://hu.dbpedia.org/resource/BCmot_VIId","http://hu.dbpedia.org/property/title","Nagyvasúti vontatójárművek Magyarországon"
"http://hu.dbpedia.org/resource/BCmot_VIId","http://hu.dbpedia.org/property/year",1985
