"subject","predicate","object"
"http://hu.dbpedia.org/resource/Skócia_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Skócia zászlaja"
"http://hu.dbpedia.org/resource/Skócia_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018gfv"
"http://hu.dbpedia.org/resource/Skócia_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia"
"http://hu.dbpedia.org/resource/Skócia_zászlaja","http://dbpedia.org/ontology/wikiPageID",78630
"http://hu.dbpedia.org/resource/Skócia_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",20603765
"http://hu.dbpedia.org/resource/Skócia_zászlaja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050914144924/http:/www.scottish.parliament.uk/business/petitions/docs/PE512.htm"
"http://hu.dbpedia.org/resource/Skócia_zászlaja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130916085046/http:/www.nas.gov.uk/about/051124.asp"
"http://hu.dbpedia.org/resource/Skócia_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Egyesült_Királyság_zászlói"
"http://hu.dbpedia.org/resource/Skócia_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FOTW"
"http://hu.dbpedia.org/resource/Skócia_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_országok_zászlói"
"http://hu.dbpedia.org/resource/Skócia_zászlaja","http://dbpedia.org/ontology/abstract","A skót zászlóban szerepel egy fehér andráskereszt (lat. Crux decussata = X alakú kereszt), amely Skócia védőszentjének, a mártír Szent Andrásnak a keresztjét jelképezi, kék mezőben. A skót zászló a világ egyik legrégibb zászlója, amelyet hagyományosan a 9. századra datálnak, és a dán Dannebrog zászló után a legrégebbi, amely még ma is használatban van nemzeti lobogóként. A legenda szerint, király vezette a pikteket és a skótokat csatába az angol Ethelsztán király ellen, a mai Athelstaneford melletti mezőn, amikor bekerítették őket és az éjszaka folyamán Szent András, akit korábban ferde kereszten égettek el s vált mártírrá, megjelent neki és biztosította a győzelemről. A következő nap mindkét oldalon egy fehér andráskereszt jelent meg. A piktek és a skótok ezen felbuzdultak és legyőzték az angolokat. Azóta ez a skótok lobogója. Bizonyítékot a skót zászló használatára csak jóval későbbről találni. 1385-ben a skót parlament elrendelte a skót katonáknak, hogy viseljék az andráskeresztet megkülönböztető jelként. A legkorábbi fennmaradt skót zászló, amelyen kizárólag az andráskereszt van rajta 1503-ból való, bár ezen a kereszt piros alapon van. 1540-re Angusz király legendája módosult annyiban, hogy a megjelenő keresztek mögött ott tündökölt a kék ég. Csak ezután vált a nemzet lobogójává a zászló mai formájában. Időnként világoskék volt a háttér, máskor meg tengerészkék (attól függően, hogy éppen milyen festék volt elérhető), ma már azonban meghatározták a konkrét színt egy nemzetközi szabvány alapján (Pantone 300). 2003-ban a egyik bizottsága előterjesztette, hogy a szóban forgó színt fogadják el sztenderdnek. Az nem jelent semmit, hogy ez a fajta kék halványabb a brit lobogó (Union Jack) Pantone 280-asánál. A zászló arányai nincsenek rögzítve, de általában az 5:3 vagy a 3:2 arányokat részesítik előnyben. A kereszt szélessége a zászló magasságának egyötöde kell hogy legyen. A skót andráskereszt és háttér az Egyesült Királyság zászlajának is a része. Mivel Szent András nem csak a skótok védőszentje, máshol is találkozni az andráskereszttel, például az oroszok tengerészeti katonai lobogója is hasonló keresztet visel. Ezen kívül a kanadai Új-Skócia címerében és zászlajában fehér alapon kék andráskereszt található (Új-Skócia eredetileg skót gyarmat volt), de a kék itt világosabb. Ehhez hasonlóan a spanyol Tenerife és a távolabbi kolumbiai Szent András szigetek is andráskeresztet használnak zászlójukon."
"http://hu.dbpedia.org/resource/Skócia_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Skócia_zászlaja?oldid=20603765&ns=0"
"http://hu.dbpedia.org/resource/Skócia_zászlaja","http://dbpedia.org/ontology/wikiPageLength",3456
"http://hu.dbpedia.org/resource/Skócia_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Skócia_zászlaja"
"http://hu.dbpedia.org/resource/Skót_zászló","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Skócia_zászlaja"
"http://hu.wikipedia.org/wiki/Skócia_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Skócia_zászlaja"
