"subject","predicate","object"
"http://hu.dbpedia.org/resource/3081-es_busz","http://www.w3.org/2000/01/rdf-schema#label","3081-es busz"
"http://hu.dbpedia.org/resource/3081-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volánbusz"
"http://hu.dbpedia.org/resource/3081-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_közlekedése"
"http://hu.dbpedia.org/resource/3081-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_helyközi_és_távolsági_autóbuszvonalai"
"http://hu.dbpedia.org/resource/3081-es_busz","http://dbpedia.org/ontology/wikiPageID",1401817
"http://hu.dbpedia.org/resource/3081-es_busz","http://dbpedia.org/ontology/wikiPageRevisionID",23337759
"http://hu.dbpedia.org/resource/3081-es_busz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161127022258/http:/kmkk.hu/index.php%3Foption=com_content&view=article&id=363:menetrendi-hirdetmeny-ervenyes-2016-december-11-tol&catid=17&Itemid=163%7C"
"http://hu.dbpedia.org/resource/3081-es_busz","http://dbpedia.org/ontology/wikiPageExternalLink","http://megye.nograd.hu/files/eloterjesztesek/2015/pdf/kozgy/20150303/uj/20150303_04.pdf%7C"
"http://hu.dbpedia.org/resource/3081-es_busz","http://dbpedia.org/ontology/wikiPageExternalLink","http://kmkk.hu/index.php%3Foption=com_content&view=article&id=363:menetrendi-hirdetmeny-ervenyes-2016-december-11-tol&catid=17&Itemid=163%23nograd3%7C"
"http://hu.dbpedia.org/resource/3081-es_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/3081-es_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/3081-es_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/3081-es_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3081-es_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/3081-es_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/3081-es_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/3081-es_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMKK-link"
"http://hu.dbpedia.org/resource/3081-es_busz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMKK"
"http://hu.dbpedia.org/resource/3081-es_busz","http://hu.dbpedia.org/property/bevezetve","--12-14"
"http://hu.dbpedia.org/resource/3081-es_busz","http://hu.dbpedia.org/property/elsődlegesCím",3081
"http://hu.dbpedia.org/resource/3081-es_busz","http://hu.dbpedia.org/property/előzőLink",3080
"http://hu.dbpedia.org/resource/3081-es_busz","http://hu.dbpedia.org/property/hálózat","http://hu.dbpedia.org/resource/Magyarország_távolsági_autóbusz-közlekedése"
"http://hu.dbpedia.org/resource/3081-es_busz","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",2
"http://hu.dbpedia.org/resource/3081-es_busz","http://hu.dbpedia.org/property/indításszám1(hétvége)_",3
"http://hu.dbpedia.org/resource/3081-es_busz","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",2
"http://hu.dbpedia.org/resource/3081-es_busz","http://hu.dbpedia.org/property/indításszám2(hétvége)_",3
"http://hu.dbpedia.org/resource/3081-es_busz","http://hu.dbpedia.org/property/jellege","regionális járat"
"http://hu.dbpedia.org/resource/3081-es_busz","http://hu.dbpedia.org/property/járműfajta","busz"
"http://hu.dbpedia.org/resource/3081-es_busz","http://hu.dbpedia.org/property/járműtípus","Alfa Regio"
"http://hu.dbpedia.org/resource/3081-es_busz","http://hu.dbpedia.org/property/járműtípus","Ikarus E95"
"http://hu.dbpedia.org/resource/3081-es_busz","http://hu.dbpedia.org/property/következőLink",3200
"http://hu.dbpedia.org/resource/3081-es_busz","http://hu.dbpedia.org/property/logókép","Volánbusz logó.png"
"http://hu.dbpedia.org/resource/3081-es_busz","http://hu.dbpedia.org/property/megállószám(12)_",27
"http://hu.dbpedia.org/resource/3081-es_busz","http://hu.dbpedia.org/property/megállószám(23)_",15
"http://hu.dbpedia.org/resource/3081-es_busz","http://hu.dbpedia.org/property/megállószám(31)_",44
"http://hu.dbpedia.org/resource/3081-es_busz","http://hu.dbpedia.org/property/menetidő(12)_",43
"http://hu.dbpedia.org/resource/3081-es_busz","http://hu.dbpedia.org/property/menetidő(23)_",43
"http://hu.dbpedia.org/resource/3081-es_busz","http://hu.dbpedia.org/property/menetidő(31)_",85
"http://hu.dbpedia.org/resource/3081-es_busz","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/3081-es_busz","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/3081-es_busz","http://hu.dbpedia.org/property/viszonylatnév",3081
"http://hu.dbpedia.org/resource/3081-es_busz","http://hu.dbpedia.org/property/volánbuszLink",3081
"http://hu.dbpedia.org/resource/3081-es_busz","http://hu.dbpedia.org/property/vonalhossz(12)_",31.1
"http://hu.dbpedia.org/resource/3081-es_busz","http://hu.dbpedia.org/property/vonalhossz(23)_",24.2
"http://hu.dbpedia.org/resource/3081-es_busz","http://hu.dbpedia.org/property/vonalhossz(31)_",55.3
"http://hu.dbpedia.org/resource/3081-es_busz","http://hu.dbpedia.org/property/végállomás","Szügy, Magna Car Top Systems Kft."
"http://hu.dbpedia.org/resource/3081-es_busz","http://hu.dbpedia.org/property/végállomás","Szécsény, autóbusz-állomás"
"http://hu.dbpedia.org/resource/3081-es_busz","http://hu.dbpedia.org/property/végállomás","Salgótarján, autóbusz-állomás"
